鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,153,123,20,6,51,35,11,30,23,0,7,0,179,164,15
,筆(棟),308,272,71,18,70,73,40,36,27,0,9,0,311,203,108
,面積(張),397948.23,379776.25,49275.47,9565.34,63492.27,233467.83,23975.34,18171.98,10599.14,0,7572.84,0,223,203,20
田 中 鎮,件,49,40,3,2,17,18,0,9,7,0,2,0,0,0,0
,筆(棟),74,65,6,7,19,33,0,9,7,0,2,0,0,0,0
,面積(張),102530.85,100583.26,4623.3,311.47,14762.01,80886.48,0,1947.59,1239.42,0,708.17,0,0,0,0
社 頭 鄉,件,82,66,17,4,23,13,9,16,13,0,3,0,0,0,0
,筆(棟),192,171,65,11,32,29,34,21,17,0,4,0,0,0,0
,面積(張),252266.45,244186.06,44652.17,9253.87,33861.16,133246.31,23172.55,8080.39,7130.22,0,950.17,0,0,0,0
二 水 鄉,件,22,17,0,0,11,4,2,5,3,0,2,0,0,0,0
,筆(棟),42,36,0,0,19,11,6,6,3,0,3,0,0,0,0
,面積(張),43150.93,35006.93,0,0,14869.1,19335.04,802.79,8144,2229.5,0,5914.5,0,0,0,0
