鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,149,107,24,7,36,36,4,42,28,5,9,0,243,217,26
,筆(棟),302,256,95,16,47,93,5,46,31,5,10,0,357,317,40
,面積(張),309467.51,267456.61,46462.41,10091.14,45029.55,161463.12,4410.39,42010.9,26815.29,2040.64,13154.97,0,321,282,39
田 中 鎮,件,46,36,7,1,12,16,0,10,3,3,4,0,0,0,0
,筆(棟),111,101,35,2,18,46,0,10,3,3,4,0,0,0,0
,面積(張),114556.58,102267.33,23180.73,3991.78,13984.35,61110.47,0,12289.25,67.4,1528.76,10693.09,0,0,0,0
社 頭 鄉,件,73,47,9,3,17,15,3,26,22,2,2,0,0,0,0
,筆(棟),130,100,38,7,20,31,4,30,25,2,3,0,0,0,0
,面積(張),98976.12,92120.94,12244.68,2719.57,16421.04,56361.56,4374.09,6855.18,5773.65,511.88,569.65,0,0,0,0
二 水 鄉,件,30,24,8,3,7,5,1,6,3,0,3,0,0,0,0
,筆(棟),61,55,22,7,9,16,1,6,3,0,3,0,0,0,0
,面積(張),95934.81,73068.34,11037,3379.79,14624.16,43991.09,36.3,22866.47,20974.24,0,1892.23,0,0,0,0
