設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081024,10861768300,26076503,和之勝日式丼飯,高雄市左營區富民路197號,獨資,餐館業,100000,李碧紅
1081008,10861684000,47700481,三誠早餐店,高雄市鳳山區三誠路69號,獨資,餐館業,10000,簡秀娟
1081001,10861626500,69779031,文衡參貳壹早餐店,高雄市鳳山區文衡路321號1樓,獨資,飲料店業,50000,高文瑜
1081029,10861792900,69786286,文富商行,高雄市前鎮區復興三路117號1樓,獨資,飲料店業,200000,何淑蘋
1081030,10861804300,69789903,樓梯腳義大利麵,高雄市鼓山區登山街34之1號,獨資,餐館業,3000,陳博新
1081014,10861699300,69808845,雙宇宙練歌坊,高雄市小港區翠亨南路72號,獨資,視聽歌唱業,20000,黃正中
1081005,10861667100,72307232,仁雄馬克冷飲店,高雄市仁武區雄路13之18號,獨資,飲料店業,120000,林怡廷
1081030,10861810100,81081376,聚樂烤店,高雄市楠梓區楠梓新路397號1樓,獨資,餐館業,200000,薛力誠
1081028,10861787100,81093491,宏昌船舶機械行,高雄市前鎮區佛公路68巷38號6樓,獨資,機械批發業,200000,陳進興
1081022,10861905100,81100015,宏聲展樂館,高雄市小港區高鳳路112之7號,獨資,視聽歌唱業,100000,洪思宸
1081029,10861801500,81107002,上禾商行,高雄市阿蓮區中山路138巷10號1樓,獨資,汽車零售業,200000,王畯緯
1081002,10861682700,81143746,寶物掉下來商行,高雄市鳳山區新富路320號,獨資,文教、樂器、育樂用品零售業,200000,陳崇愷
1081009,10861695600,82708720,盈谷企業社,高雄市苓雅區建國一路2巷10弄4號,獨資,藝文服務業,20000,陳盈汝
1081029,10861785500,82711099,完美女神造型髮藝,高雄市三民區熱河一街401號1樓,獨資,化粧品零售業,100000,陳琬茹
1081004,10861650700,82727162,視覺膜坊,高雄市岡山區成功路201之2號1樓,獨資,其他汽車服務業,5000,董志瑋
1081001,10861620600,82754553,昱霏商行,高雄市三民區建國二路163號,獨資,電子材料零售業,200000,陳品維
1081001,10861621500,82754569,草原美食館,高雄市新興區仁愛一街100號1樓,獨資,飲料店業,5000,黃珠娟
1081001,10861624700,82754575,嘉龍工程行,高雄市大寮區潮發路103號1樓,獨資,自動控制設備工程業,200000,鄧紅玲
1081001,10861623900,82754580,惠淑行,高雄市仁武區仁義巷23之4號,獨資,不動產買賣業,100000,邱淑惠
1081001,10861625100,82754596,嘉益水果行,高雄市岡山區民治路29號1樓,獨資,農產品零售業,20000,郭松益
1081001,10861724300,82754603,奇宇企業行,高雄市鳥松區忠誠路41巷6弄26號1樓,獨資,水產養殖業,230000,李奇恒
1081001,10861632400,82754619,凱渥企業社,高雄市新興區六合二路86號10樓,獨資,五金批發業,200000,施養信
1081001,10861631900,82754625,睿禧服飾店,高雄市鼓山區南屏路509號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,陳孝萱
1081002,10861629900,82754630,采璜商行,高雄市楠梓區立民路33號,獨資,文教、樂器、育樂用品零售業,30000,賴志貴
1081001,10861633200,82754646,羿盈企業行,高雄市鼓山區九如四路2014巷9號11樓之1,獨資,理貨包裝業,200000,李羿廷
1081001,10861619100,82754651,金牌體教企業社,高雄市三民區建工路640巷12弄11之4號,獨資,運動訓練業,50000,鐘郁涵
1081001,10861661900,82754667,仙旺開發企業社,高雄市甲仙區中正路55號1樓,獨資,農作物栽培業,200000,曾昱婷
1081002,10861637600,82754673,蓮舍空間設計工作室,高雄市前鎮區和平二路111巷31弄4號3樓,獨資,景觀、室內設計業,200000,翁賢仁
1081001,10861619000,82754688,玖賀家鍋物店,高雄市鳳山區光復路一段103號1樓,合夥,其他餐飲業,150000,蔡博戎
1081001,10861636000,82754694,震隆實業社,高雄市左營區明誠二路522號2樓,獨資,合成橡膠製造業,1500000,方家賢
1081002,10861639500,82754701,孟莉行,高雄市楠梓區右昌街223巷23號,獨資,不動產買賣業,100000,徐明莉
1081001,10861639900,82754717,鳳和棋牌社,高雄市鳳山區和平路45號,獨資,休閒活動場館業,100000,鄭吉宏
1081001,10861639400,82754723,惠萍行,高雄市鳳山區林森路43巷39號,獨資,不動產買賣業,100000,許惠萍
1081001,10861635500,82754738,麥樂創意整合行銷企業,高雄市三民區九如一路844號4樓之6,獨資,食品什貨、飲料零售業,200000,麥莉潾
1081001,10861637800,82754759,京品小吃店,高雄市三民區清華街35號1樓,獨資,飲酒店業,10000,高紫語
1081001,10861631800,82754765,新安寶商行,高雄市鳳山區自由路25之1號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,10000,周子勝
1081001,10861635800,82754771,晉欣汽車工作室,高雄市仁武區八德一路168之1號,獨資,石油製品零售業,50000,謝晉嘉
1081001,10861637100,82754786,飴膳餐飲商號,高雄市新興區民族二路41號1樓,獨資,餐館業,100000,沈煥鈞
1081001,10861636600,82754792,俊佑企業行,高雄市旗山區義德街37巷5之1號1樓,獨資,園藝服務業,200000,陳春財
1081001,10861635100,82754809,汀鑫商行,高雄市三民區自重街40號1樓,獨資,電器批發業,240000,蔡彩華
1081002,10861639000,82754815,皓客商行,高雄市前金區七賢二路122號,獨資,食品什貨、飲料零售業,30000,許皓惟
1081002,10861623000,82754821,食鮮堂,高雄市前鎮區三多三路147號1樓,獨資,餐館業,50000,陳崇愷
1081002,10861633900,82754836,視覺鯊企業,高雄市楠梓區土庫三路251巷9號2樓,獨資,汽、機車零件配備零售業,80000,郭哲瑜
1081002,10861633100,82754842,熊賀夾娃娃屋,高雄市岡山區平和路131號1樓,獨資,文教、樂器、育樂用品零售業,30000,蔡雅玲
1081002,10861637300,82754857,貓腳印鳳山店,高雄市鳳山區青年路二段283號3樓,獨資,休閒活動場館業,80000,張祐慈
1081002,10861639600,82754863,賢偉行,高雄市三民區昌裕街31巷26號5樓之2,獨資,不動產買賣業,100000,蔡賢偉
1081002,10861632000,82754879,隆耀工程行,高雄市鳳山區富甲里南正二路64巷13弄10號1樓,獨資,室內裝潢業,200000,陳政男
1081002,10861634300,82754884,老爺的家企業行,高雄市內門區永興里埤後1之1號,獨資,其他休閒服務業,10000,徐士?
1081002,10861636100,82754890,悅事快剪店,高雄市左營區華夏路406號1樓,獨資,美容美髮服務業,30000,童慧珊
1081002,10861643000,82754907,盛隆工程行,高雄市前鎮區珠江街10號一樓,獨資,電器安裝業,100000,洪寧珠
1081002,10861642400,82754913,老媽冰店,高雄市前金區自強一路102號1樓,獨資,飲料店業,3000,高氏進
1081002,10861642800,82754929,饌食企業社,高雄市左營區新上里自由二路461號1樓,獨資,飲料店業,100000,王俞文
1081002,10861644800,82754934,估估鍋燒麵,高雄市苓雅區林泉街34號1樓,獨資,餐館業,50000,林家嫻
1081002,10861645300,82754940,克麗絲美髮,高雄市左營區文恩路106弄13號1樓,獨資,美容美髮服務業,8800,林細
