Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,42697425,48722000,-6024575,-12.37,686370198,594446000,91924198,15.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,42697425,48722000,-6024575,-12.37,686370198,594446000,91924198,15.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,12370912,11497000,873912,7.6,167755938,135948000,31807938,23.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,30069922,28951000,1118922,3.86,379627007,351160000,28467007,8.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,-5665495,5690000,-11355495,-199.57,8769915,68200000,-59430085,-87.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,0,213000,-213000,-100,0,9546000,-9546000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,-2510120,216000,-2726120,-1262.09,27575614,2592000,24983614,963.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,8432206,2155000,6277206,291.29,102641724,27000000,75641724,280.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,191323000,18504321,17148000,1356321,7.91,285463629,191323000,94140629,49.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,191323000,18504321,17148000,1356321,7.91,285463629,191323000,94140629,49.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,15682000,1017192,1202000,-184808,-15.38,11945812,15682000,-3736188,-23.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,5249000,592130,418000,174130,41.66,8168273,5249000,2919273,55.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,165164000,19044195,15039000,4005195,26.63,177998165,165164000,12834165,7.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,5228000,873219,489000,384219,78.57,4687665,5228000,-540335,-10.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,4307,0,4307,0,573940,0,573940,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-9395676,0,-9395676,0,72896566,0,72896566,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510353,外幣兌換損失,0,6368954,0,6368954,0,9193208,0,9193208,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,403123000,24193104,31574000,-7380896,-23.38,400906569,403123000,-2216431,-0.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,257498000,31898301,21795000,10103301,46.36,246553135,257498000,-10944865,-4.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,188010000,26088638,15826000,10262638,64.85,188039792,188010000,29792,0.02
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,188010000,26088638,15826000,10262638,64.85,188039792,188010000,29792,0.02
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,65395000,5185614,5590000,-404386,-7.23,55968655,65395000,-9426345,-14.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,65395000,5185614,5590000,-404386,-7.23,55968655,65395000,-9426345,-14.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,4093000,624049,379000,245049,64.66,2544688,4093000,-1548312,-37.83
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,190000,0,20000,-20000,-100,3700,190000,-186300,-98.05
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3903000,624049,359000,265049,73.83,2540988,3903000,-1362012,-34.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,145625000,-7705197,9779000,-17484197,-178.79,154353434,145625000,8728434,5.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,13021000,1761652,1096000,665652,60.73,18253944,13021000,5232944,40.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,13021000,1761652,1096000,665652,60.73,18253944,13021000,5232944,40.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499802,賠償收入,0,160000,0,160000,0,160000,0,160000,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1649000,365798,140000,225798,161.28,5595717,1649000,3946717,239.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9502000,742941,796000,-53059,-6.67,9721853,9502000,219853,2.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1870000,492913,160000,332913,208.07,2776374,1870000,906374,48.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,29697000,2035177,1418000,617177,43.52,29777254,29697000,80254,0.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21772000,638581,727000,-88419,-12.16,18368430,21772000,-3403570,-15.63
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21772000,638581,727000,-88419,-12.16,18368430,21772000,-3403570,-15.63
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,7925000,1396596,691000,705596,102.11,11408824,7925000,3483824,43.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,1583000,74709,75000,-291,-0.39,1769842,1583000,186842,11.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,1808000,993801,154000,839801,545.33,5920559,1808000,4112559,227.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599832,資產減損損失,0,0,0,0,0,5454,0,5454,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,0,0,0,0,0,392990,0,392990,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,4534000,328086,462000,-133914,-28.99,3319979,4534000,-1214021,-26.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16676000,-273525,-322000,48475,-15.05,-11523310,-16676000,5152690,-30.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,128949000,-7978722,9457000,-17435722,-184.37,142830124,128949000,13881124,10.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15111000,-1017370,1103000,-2120370,-192.24,20991907,15111000,5880907,38.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15111000,-1017370,1103000,-2120370,-192.24,20991907,15111000,5880907,38.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,12,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15111000,-1017370,1103000,-2120370,-192.24,20991907,15111000,5880907,38.92
