UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070401,男,楊希賢,0171101,1070315,嘉義市東區
1070401,女,蘇品安,0250830,1070317,雲林縣斗南鎮
1070401,男,許慶祥,0440402,1070321,高雄市左營區
1070401,男,邵新禎,0461002,1070322,嘉義縣中埔鄉
1070401,女,陳雪娥,0360210,1070324,嘉義市西區
1070401,女,許秋貴,0530828,1070321,嘉義縣民雄鄉
1070401,男,吳朝源,0361025,1070325,嘉義市西區
1070401,男,趙文清,0131106,1070325,嘉義市西區
1070401,男,吳秉正,0241019,1070325,臺北市內湖區
1070401,男,張見福,0260218,1070324,雲林縣斗南鎮
1070401,男,陳三郎,0290120,1070321,嘉義市東區
1070401,男,廖詢珍,0461125,1070326,臺南市楠西區
1070402,男,陳寶瑞,0260715,1070318,嘉義市西區
1070402,男,許金塗,0150926,1070321,嘉義縣竹崎鄉
1070402,男,蕭金郎,0290325,1070321,嘉義市西區
1070402,男,郭振,0240101,1070323,嘉義縣六腳鄉
1070402,女,江楊霞,0321201,1070322,嘉義縣水上鄉
1070402,男,劉根,0111118,1070322,嘉義縣大林鎮
1070402,男,黃裕仁,0571116,1070324,嘉義縣六腳鄉
1070402,男,吳弘志,0320720,1070324,嘉義縣太保市
1070402,男,謝國民,0270410,1070326,嘉義縣梅山鄉
1070402,男,王孫鄰,0520915,1070327,嘉義縣太保市
1070402,男,柏文達,0530322,1070328,嘉義縣義竹鄉
1070402,女,李羅秀鑾,0210303,1070326,嘉義市西區
1070402,男,謝柏榮,0371010,1070327,嘉義縣大林鎮
1070402,女,吳陳樹葉,0200612,1070329,嘉義縣大林鎮
1070402,女,呂素秋,0451026,1070324,嘉義縣六腳鄉
1070402,男,蔡輝煌,0260822,1070327,嘉義縣朴子市
1070402,男,張萬居,0210221,1070323,嘉義縣民雄鄉
1070403,男,吳坤樹,0250912,1070325,嘉義市西區
1070403,女,邱王美仁,0231130,1070326,嘉義縣布袋鎮
1070403,男,楊信仁,0360528,1070329,嘉義縣阿里山鄉
1070403,男,楊啟仁,0190915,1070327,嘉義市東區
1070403,女,陳翠,0451015,1070330,高雄市楠梓區
1070404,男,伍溪三,0180117,1070310,嘉義縣朴子市
1070404,女,蔡陳銀鳳,0160508,1070316,嘉義市西區
1070404,女,張翁水棉,0201111,1070318,嘉義縣番路鄉
1070404,女,蕭幼,0390620,1070316,嘉義縣中埔鄉
1070404,男,陳文正,0230505,1070321,雲林縣水林鄉
1070404,女,洪趕,0241121,1070322,嘉義縣大林鎮
1070404,女,劉翁茶花,0150201,1070319,嘉義縣竹崎鄉
1070404,男,莊祥淇,0680503,1070322,南投縣國姓鄉
1070404,女,楊許來基,0190820,1070323,嘉義市東區
1070404,男,李振源,0221112,1070324,嘉義縣梅山鄉
1070404,男,陳進士,0700910,1070324,嘉義縣大埔鄉
1070404,男,劉永川,0390710,1070322,嘉義縣大林鎮
1070404,男,歐明秦,0230327,1070322,嘉義縣朴子市
1070404,女,賀吳保珠,0360127,1070325,嘉義市西區
1070404,女,張秀葉,0470728,1070324,嘉義縣大林鎮
1070404,女,陳張日嬌,0170915,1070324,嘉義縣太保市
1070404,女,蕭黃香,0171005,1070323,嘉義市西區
1070404,女,黃鈺淳,0560518,1070324,嘉義市西區
1070404,女,陳秀英,0200108,1070321,嘉義市西區
1070404,女,張余梅,0210122,1070322,嘉義市西區
1070404,男,王凌亞,0410201,1070326,嘉義市西區
1070404,男,許鴻泉,0230609,1070322,嘉義縣民雄鄉
1070404,女,王林鳳珠,0481105,1070327,嘉義縣水上鄉
1070404,男,葉追,0250621,1070323,嘉義縣朴子市
1070404,男,楊德勝,0380320,1070323,嘉義縣朴子市
1070404,男,林安權,0301103,1070325,嘉義縣太保市
1070404,男,黃顯桓,0190522,1070327,嘉義市東區
