age,status_class,status_type,year,count
0~5,車輛,起步,105,0
6~11,車輛,起步,105,1
12,車輛,起步,105,0
13,車輛,起步,105,0
14,車輛,起步,105,0
15,車輛,起步,105,3
16,車輛,起步,105,1
17,車輛,起步,105,3
18~19,車輛,起步,105,30
20~24,車輛,起步,105,54
25~29,車輛,起步,105,43
30~34,車輛,起步,105,42
35~39,車輛,起步,105,38
40~44,車輛,起步,105,23
45~49,車輛,起步,105,23
50~54,車輛,起步,105,23
55~59,車輛,起步,105,22
60~64,車輛,起步,105,20
65~69,車輛,起步,105,14
70~74,車輛,起步,105,12
75~79,車輛,起步,105,6
80~84,車輛,起步,105,4
85~89,車輛,起步,105,2
90~,車輛,起步,105,0
不明,車輛,起步,105,3
0~5,車輛,倒車,105,0
6~11,車輛,倒車,105,0
12,車輛,倒車,105,0
13,車輛,倒車,105,0
14,車輛,倒車,105,0
15,車輛,倒車,105,0
16,車輛,倒車,105,0
17,車輛,倒車,105,0
18~19,車輛,倒車,105,1
20~24,車輛,倒車,105,3
25~29,車輛,倒車,105,3
30~34,車輛,倒車,105,4
35~39,車輛,倒車,105,1
40~44,車輛,倒車,105,1
45~49,車輛,倒車,105,0
50~54,車輛,倒車,105,0
55~59,車輛,倒車,105,1
60~64,車輛,倒車,105,2
65~69,車輛,倒車,105,0
70~74,車輛,倒車,105,0
75~79,車輛,倒車,105,0
80~84,車輛,倒車,105,0
85~89,車輛,倒車,105,1
90~,車輛,倒車,105,0
不明,車輛,倒車,105,0
0~5,車輛,停車操作中,105,0
6~11,車輛,停車操作中,105,0
12,車輛,停車操作中,105,0
13,車輛,停車操作中,105,0
14,車輛,停車操作中,105,0
15,車輛,停車操作中,105,0
16,車輛,停車操作中,105,0
17,車輛,停車操作中,105,0
18~19,車輛,停車操作中,105,1
20~24,車輛,停車操作中,105,7
25~29,車輛,停車操作中,105,11
30~34,車輛,停車操作中,105,3
35~39,車輛,停車操作中,105,5
40~44,車輛,停車操作中,105,5
45~49,車輛,停車操作中,105,1
50~54,車輛,停車操作中,105,3
55~59,車輛,停車操作中,105,4
60~64,車輛,停車操作中,105,3
65~69,車輛,停車操作中,105,0
70~74,車輛,停車操作中,105,0
75~79,車輛,停車操作中,105,2
80~84,車輛,停車操作中,105,0
85~89,車輛,停車操作中,105,1
90~,車輛,停車操作中,105,0
不明,車輛,停車操作中,105,2
0~5,車輛,超車,105,0
6~11,車輛,超車,105,0
12,車輛,超車,105,1
13,車輛,超車,105,2
14,車輛,超車,105,1
15,車輛,超車,105,5
16,車輛,超車,105,3
17,車輛,超車,105,7
18~19,車輛,超車,105,47
20~24,車輛,超車,105,81
25~29,車輛,超車,105,35
30~34,車輛,超車,105,21
35~39,車輛,超車,105,25
40~44,車輛,超車,105,13
45~49,車輛,超車,105,10
50~54,車輛,超車,105,12
55~59,車輛,超車,105,9
60~64,車輛,超車,105,8
65~69,車輛,超車,105,0
70~74,車輛,超車,105,2
75~79,車輛,超車,105,2
80~84,車輛,超車,105,0
85~89,車輛,超車,105,0
90~,車輛,超車,105,0
不明,車輛,超車,105,1
0~5,車輛,左轉彎,105,0
6~11,車輛,左轉彎,105,8
12,車輛,左轉彎,105,9
13,車輛,左轉彎,105,4
14,車輛,左轉彎,105,9
15,車輛,左轉彎,105,22
16,車輛,左轉彎,105,29
17,車輛,左轉彎,105,35
18~19,車輛,左轉彎,105,328
20~24,車輛,左轉彎,105,497
25~29,車輛,左轉彎,105,368
30~34,車輛,左轉彎,105,289
35~39,車輛,左轉彎,105,261
40~44,車輛,左轉彎,105,222
45~49,車輛,左轉彎,105,211
50~54,車輛,左轉彎,105,225
55~59,車輛,左轉彎,105,223
60~64,車輛,左轉彎,105,240
65~69,車輛,左轉彎,105,157
70~74,車輛,左轉彎,105,94
75~79,車輛,左轉彎,105,74
80~84,車輛,左轉彎,105,31
85~89,車輛,左轉彎,105,19
90~,車輛,左轉彎,105,4
不明,車輛,左轉彎,105,42
0~5,車輛,右轉彎,105,0
6~11,車輛,右轉彎,105,4
12,車輛,右轉彎,105,1
13,車輛,右轉彎,105,1
14,車輛,右轉彎,105,4
15,車輛,右轉彎,105,8
16,車輛,右轉彎,105,9
17,車輛,右轉彎,105,7
18~19,車輛,右轉彎,105,85
20~24,車輛,右轉彎,105,172
