統計項目別,細項,樣本數（人）,很滿意（%）,滿意（%）,普通（%）,不滿意（%）,很不滿意（%）
性別,男,2043,32.2,48.4,17.4,1.6,0.3
性別,女,2087,29.9,49.6,18.1,1.8,0.6
年齡,15~24歲,272,42.5,44.1,11.4,2,-
年齡,25~44歲,2280,32,47.5,18.1,1.9,0.5
年齡,25~34歲,1083,33.2,46.5,18.1,1.8,0.4
年齡,35~44歲,1197,30.8,48.4,18.1,2.1,0.6
年齡,45~64歲,1480,27.5,52.2,18.4,1.4,0.4
年齡,45~54歲,899,28.4,50,19.7,1.3,0.5
年齡,55~64歲,581,25.8,56,16.2,1.6,0.3
年齡,65歲以上,98,25.6,54.7,19.6,0.1,-
教育程度,國中及以下,268,23.5,53.4,22.7,0.4,-
教育程度,高中（職）,1076,30.4,46.8,19.7,2.3,0.7
教育程度,專科及大學,2346,31.4,49,17.6,1.8,0.3
教育程度,碩士及以上,440,34.7,51.9,11.6,1,0.8
婚姻狀況,未婚,1642,30.4,48.2,18.8,2.3,0.3
婚姻狀況,有配偶(或同居),2228,31.2,50.1,17,1.3,0.5
婚姻狀況,離婚或分居,197,33.5,47.6,16.5,1,1.4
婚姻狀況,喪偶,63,32.1,41.6,23.9,2.4,-
職業,民意代表、主管及經理人員,159,39.4,50.5,8.6,0.8,0.7
職業,專業人員,699,30,50.1,17.3,2.2,0.5
職業,技術員及助理專業人員,1003,31.2,47.4,19.1,1.8,0.4
職業,事務支援人員,854,31.9,49.6,16.9,0.9,0.6
職業,服務及銷售工作人員,611,38.9,47.8,11.5,1.6,0.2
職業,農林漁牧業生產人員,49,32.1,52,14.8,1.2,-
職業,技藝有關工作人員,259,23.5,51.3,24.6,0.6,-
職業,機械設備操作及組裝人員,345,22.3,47.9,24.4,4.3,1.1
職業,基層技術工及勞力工,151,20,54,26,-,-
地區,北部地區,2011,30.6,49.5,18,1.6,0.4
地區,中部地區,932,35,46.9,15.6,1.8,0.7
地區,南部地區,838,28.3,49.7,19.5,2.1,0.5
地區,東部地區,349,27.6,54.7,15.6,2.1,-
行業,農、林、漁、牧業,68,43.3,42.5,10.4,3.8,-
行業,工業,1426,25.4,49,22.9,2.3,0.4
行業,礦業及土石採取業,59,28.3,51.7,20,-,-
行業,製造業,1001,23.8,50.1,23.3,2.4,0.5
行業,電力及燃氣供應業,99,26.4,46.9,21.9,4.9,-
行業,用水供應及污染整治業,88,25.2,54.4,16.9,3.4,-
行業,營建工程業,179,36.3,41.6,20.9,1.2,-
行業,服務業,2636,34,49.1,15,1.4,0.5
行業,批發及零售業,725,33.6,49.8,14.4,1.6,0.6
行業,運輸及倉儲業,149,33.2,46.1,17.7,1,1.9
行業,住宿及餐飲業,197,35.6,48.1,16.3,-,-
行業,出版影音及資通訊業,158,40.4,47.6,11.8,0.1,-
行業,金融及保險業,190,31.5,51.2,13.4,2.6,1.3
行業,不動產業,88,26.3,44.3,28.5,0.9,-
行業,專業、科學及技術服務業,201,31.8,51.1,16.5,0.6,-
行業,支援服務業,163,37.2,47,14.4,1.4,-
行業,公共行政及國防;強制性社會安全,111,18.2,56.9,23.1,1.8,-
行業,教育業,185,41.4,46,9.7,2.3,0.6
行業,醫療保健及社會工作服務業,254,30.8,52.4,14,2.3,0.5
行業,藝術、娛樂及休閒服務業,90,43.2,35.1,19.1,2.6,-
行業,其他服務業,125,41.2,42.5,16.4,-,-
員工規模,29人以下,1313,37,45.6,15.6,1.2,0.5
員工規模,30~49人,493,31.1,51,14.8,2.7,0.3
員工規模,50~199人,784,28.8,49.8,18.8,1.9,0.7
員工規模,200~499人,541,26.3,49.3,22.9,1.2,0.3
員工規模,500人以上,999,26.4,52.3,18.9,2.1,0.3
每月收入,未滿2.4萬元,294,35.4,48.1,14.1,1.5,0.9
每月收入,2.4萬~未滿2.5萬元,336,34.9,45.2,17.9,1.9,-
每月收入,2.5萬~未滿3萬元,741,30.7,49.2,16.9,2,1.1
每月收入,3萬~未滿4萬元,1189,29.7,47.8,20.7,1.5,0.3
每月收入,4萬~未滿6萬元,1008,27.7,51.4,18.9,1.8,0.1
每月收入,6萬~未滿8萬元,337,32.4,49.9,15.7,1.4,0.7
每月收入,8萬~未滿10萬元,117,29.7,54,13.1,3.2,-
每月收入,10萬元以上,108,47,46.5,6.1,0.3,-
