DrawNo,RecPartyName,RecPartyNo,CandidateUrl
1,合一行動聯盟,342,https://2020.cec.gov.tw/unarea.html?getOrderFirst=0
2,中華統一促進黨,113,https://2020.cec.gov.tw/unarea.html?getOrderFirst=1
3,親民黨,90,https://2020.cec.gov.tw/unarea.html?getOrderFirst=2
4,安定力量,346,https://2020.cec.gov.tw/unarea.html?getOrderFirst=3
5,台灣基進,303,https://2020.cec.gov.tw/unarea.html?getOrderFirst=4
6,時代力量,267,https://2020.cec.gov.tw/unarea.html?getOrderFirst=5
7,新黨,74,https://2020.cec.gov.tw/unarea.html?getOrderFirst=6
8,喜樂島聯盟,348,https://2020.cec.gov.tw/unarea.html?getOrderFirst=7
9,中國國民黨,1,https://2020.cec.gov.tw/unarea.html?getOrderFirst=8
10,一邊一國行動黨,352,https://2020.cec.gov.tw/unarea.html?getOrderFirst=9
11,勞動黨,15,https://2020.cec.gov.tw/unarea.html?getOrderFirst=10
12,綠黨,79,https://2020.cec.gov.tw/unarea.html?getOrderFirst=11
13,宗教聯盟,319,https://2020.cec.gov.tw/unarea.html?getOrderFirst=12
14,民主進步黨,16,https://2020.cec.gov.tw/unarea.html?getOrderFirst=13
15,台灣民眾黨,350,https://2020.cec.gov.tw/unarea.html?getOrderFirst=14
16,台灣維新,356,https://2020.cec.gov.tw/unarea.html?getOrderFirst=15
17,台澎黨,355,https://2020.cec.gov.tw/unarea.html?getOrderFirst=16
18,國會政黨聯盟,341,https://2020.cec.gov.tw/unarea.html?getOrderFirst=17
19,台灣團結聯盟,95,https://2020.cec.gov.tw/unarea.html?getOrderFirst=18
