編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1050630  1640,雲林縣莿桐鄉埔子村和平路,雲林縣斗六分局莿桐所,公路(省、縣、鄉、鎮道
2,1050704  0740,雲林縣莿桐鄉大埔尾段,雲林縣斗六分局莿桐所,空地(公、私用地)
3,1050625  1940,雲林縣斗六市莊敬路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
4,1050725  0800,雲林縣虎尾鎮大屯,雲林縣虎尾分局東屯所,公路(省、縣、鄉、鎮道
5,1050720  1200,雲林縣林內鄉林內火車站,雲林縣斗六分局重興所,臺鐵（含車道、車站等）
6,1050728  1920,雲林縣四湖鄉中山西路,雲林縣台西分局四湖分駐所,公路(省、縣、鄉、鎮道
7,1050729  2320,雲林縣四湖鄉飛沙村大同路,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
8,1050810  0840,雲林縣北港鎮義民里義民路,雲林縣北港分局北港所,公路(省、縣、鄉、鎮道
9,1050813  1925,雲林縣斗六市鎮東路,雲林縣斗六分局斗六所,空地(公、私用地)
10,1050505  0615,雲林縣東勢鄉四美村四美路,雲林縣台西分局安南所,公路(省、縣、鄉、鎮道
11,1050821  1400,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,公路(省、縣、鄉、鎮道
12,1050521  1213,雲林縣斗六市石榴火車站前,雲林縣斗六分局榴中所,臺鐵（含車道、車站等）
13,1050910  1410,雲林縣東勢鄉安南村安南路,雲林縣台西分局安南所,普通住宅(一、二層樓)
14,1050823  1954,雲林縣元長鄉進化街,雲林縣虎尾分局元長分駐所,公路(省、縣、鄉、鎮道
15,1050907  0700,雲林縣虎尾鎮大屯,雲林縣虎尾分局東屯所,公路(省、縣、鄉、鎮道
16,1050826  1800,雲林縣褒忠鄉潮厝,雲林縣虎尾分局龍岩所,公路(省、縣、鄉、鎮道
17,1050920  1630,雲林縣莿桐鄉中山路,雲林縣斗六分局莿桐所,商店行號
18,1050924  1012,雲林縣北港鎮華勝里民樂路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
19,1050924  2100,雲林縣虎尾鎮博愛路65號,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
20,1050728  2105,雲林縣崙背鄉豐榮村豐榮路,雲林縣西螺分局豐榮所,便利商店
21,1050911  0847,雲林縣莿桐鄉和平路51-21號,雲林縣斗六分局莿桐所,公路(省、縣、鄉、鎮道
22,1050914  0330,雲林縣莿桐鄉義和村三和,雲林縣斗六分局莿桐所,空地(公、私用地)
23,1051004  2150,雲林縣莿桐鄉中正路,雲林縣斗六分局莿桐所,公路(省、縣、鄉、鎮道
24,1050929  1200,雲林縣斗六市雲林路,雲林縣斗六分局斗六所,空地(公、私用地)
25,1050622  1722,雲林縣斗六市文化路,雲林縣斗六分局斗六所,小學(含幼稚園及托兒所
26,1050723  1900,雲林縣斗六市雲林路2段,雲林縣斗六分局斗六所,空地(公、私用地)
27,1050915  0200,雲林縣北港鎮華勝里華勝路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
28,1050911  2001,雲林縣莿桐鄉和平路,雲林縣斗六分局莿桐所,空地(公、私用地)
29,1051013  1023,雲林縣虎尾鎮光復路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
30,1051018  1130,雲林縣斗六市上海路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
31,1051017  1000,雲林縣虎尾鎮八德街,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
32,1051004  0710,雲林縣莿桐鄉和平路,雲林縣斗六分局莿桐所,空地(公、私用地)
33,1051029  1700,雲林縣斗六市莊敬路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
34,1051113  1130,雲林縣四湖鄉崙南村五塊厝,雲林縣台西分局三崙所,公路(省、縣、鄉、鎮道
35,1051121  1427,雲林縣北港鎮新街里華勝路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
36,1051108  1337,雲林縣莿桐鄉新莊,雲林縣斗六分局莿桐所,空地(公、私用地)
37,1050726  1418,雲林縣北港鎮新街里新德路,雲林縣北港分局北辰所,醫療院所(門診中心)
38,1051018  0930,雲林縣大埤鄉怡然村三民路,雲林縣斗南分局怡美所,公路(省、縣、鄉、鎮道
39,1051115  0415,雲林縣水林鄉水北村廟前路,雲林縣北港分局水林分駐所,公路(省、縣、鄉、鎮道
40,1051227  1917,雲林縣斗六市上海路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
