編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1080708  0225,雲林縣斗六市鎮東里文化路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
2,1080807  0700,雲林縣斗六市溪洲里貞寮路,雲林縣斗六分局長安所,公路(省、縣、鄉、鎮道
3,1080827  0200,雲林縣西螺鎮振興里振興路,雲林縣西螺分局西螺所,空地(公、私用地)
4,1080817  0432,雲林縣西螺鎮漢光里中山路,雲林縣西螺分局西螺所,市場(含夜市)
5,1080814  1200,雲林縣西螺鎮永安里西螺鎮公正路與大橋路口(公廁停車場),雲林縣西螺分局西螺所,獨立專門停車塔(場)
6,1080913  2200,雲林縣西螺鎮正興里興農西路105巷,雲林縣西螺分局西螺所,產業道路
7,1081001  0306,雲林縣麥寮鄉瓦?村瓦?路,雲林縣台西分局麥寮分駐所,空地(公、私用地)
8,1080930  2155,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,公路(省、縣、鄉、鎮道
9,1081016  0331,雲林縣斗六市明德北路1段,雲林縣斗六分局斗六所,普通住宅(一、二層樓)
10,1081020  2100,雲林縣斗六市龍潭里大學路3段仁愛路口,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
11,1081021  0254,雲林縣西螺鎮漢光里菜市街,雲林縣西螺分局西螺所,空地(公、私用地)
12,1081029  0543,雲林縣麥寮鄉麥津村忠孝路,雲林縣台西分局麥寮分駐所,空地(公、私用地)
13,1081029  1900,雲林縣虎尾鎮學府一路與永興路,雲林縣虎尾分局東屯所,公路(省、縣、鄉、鎮道
14,1081101  1714,雲林縣斗六市警民街18巷,雲林縣斗六分局斗六所,空地(公、私用地)
15,1081106  0330,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,公路(省、縣、鄉、鎮道
16,1081109  0200,雲林縣莿桐鄉莿桐村延平路,雲林縣斗六分局莿桐所,公路(省、縣、鄉、鎮道
17,1081109  2350,雲林縣麥寮鄉麥津村中山路344巷,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
18,1081113  0310,雲林縣虎尾鎮興南里竹圍路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
19,1081119  1523,雲林縣斗六市明德陸橋下,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
20,1081123  1000,雲林縣斗六市虎溪里雲科路3段,雲林縣斗六分局長平所,公司(會社)
