立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-7056,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,新市區,富強路
A-TB-2017-7060,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,南區,南區五妃街跟夏林路
A-TB-2017-7057,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,永康區,新民街，益詮車刀店前
A-TB-2017-7058,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,安南區,長溪路三段405巷
A-TB-2017-7061,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/2/1,噪音舉發,妨害安寧,中西區,中西區環河街102號2樓
A-TB-2017-7062,臺南市政府環境保護局,2017/2/1,髒亂及汙染,道路散落物,北區,北區成功路 金華路五段
A-TB-2017-7064,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,中西區,中西區海安路一段165號
A-TB-2017-7065,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,六甲區,六甲區中正路422巷7號
A-TB-2017-7068,臺南市政府工務局,2017/2/1,路燈故障,9盞以下路燈故障,南區,南區鹽程路103巷38弄30號前方
A-TB-2017-7077,臺南市政府警察局勤務指揮中心,2017/2/1,騎樓舉發,騎樓舉發,中西區,中西區忠義路二段130號
A-TB-2017-7069,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,北區,北區成功路130號
A-TB-2017-7070,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,安平區,台南市安平區永華四街17巷53號
A-TB-2017-7071,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,東區,崇德路550巷24號
A-TB-2017-7072,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,安南區,安南區海環街615號
A-TB-2017-7075,臺南市政府環境保護局,2017/2/1,髒亂及汙染,空氣汙染,永康區,永康區永安橋旁橋下
A-TB-2017-7074,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,東區,裕農路448之9號
A-TB-2017-7076,臺南市政府警察局勤務指揮中心,2017/2/1,交通運輸,佔用道路,麻豆區,麻豆區自由路34-39號前
A-TB-2017-7078,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2017/2/1,違規停車,違規停車,新化區,新化區中興路護安街
A-TB-2017-7079,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,北區,台南市北區開元路286號
A-TB-2017-7090,臺南市政府交通局,2017/2/1,交通運輸,號誌故障,中西區,中西區民族路與北門路
A-TB-2017-7185,臺南市政府聯合服務中心,2017/2/1,民生管線,漏水、停水、消防栓漏水或損壞,安平區,安平區世平五街城平路口
A-TB-2017-7082,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,新化區,新化區中正路
A-TB-2017-7083,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,北區,北區民德路58巷12弄7號
A-TB-2017-7084,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,安南區,安南區同安路347巷46號
A-TB-2017-7085,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,東區,台南市東區凱旋路33號
A-TB-2017-7086,臺南市動物防疫保護處,2017/2/1,動物救援,遊蕩犬隻捕捉管制,南區,南區體育路87號
A-TB-2017-7099,臺南市政府環境保護局,2017/2/1,髒亂及汙染,空氣汙染,永康區,永康區中山北路350號
A-TB-2017-7106,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,中西區,中西區南門路假日花市
A-TB-2017-7089,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,歸仁區,歸仁區中山路一段519號
A-TB-2017-7092,臺南市仁德區公所,2017/2/1,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,仁德區,仁德區土庫路206號
A-TB-2017-7148,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,中西區民權路一段62巷口
A-TB-2017-7091,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,中西區,良皇官
A-TB-2017-7095,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,安南區,安南區怡安路二段535巷5弄4號旁空地
A-TB-2017-7109,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,中西區永樂市場
A-TB-2017-7101,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,北區,北區西門路四段*文成一路
A-TB-2017-7100,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,永康區,台南市永康區忠義街64號
A-TB-2017-7102,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,場所連續噪音,東區,701台灣台南市東區長榮路一段234巷24號
A-TB-2017-7104,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,永康區,永康區三村一街38巷48弄轉角處
A-TB-2017-7112,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,中西區,台南市中西區南寧街37巷口
A-TB-2017-7114,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,台南市中西區頂美三街300號對面。
A-TB-2017-7118,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,東區,台南市東區東寧路395號
