市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",牛蒡,,,,生產追溯-農產品,"=""0501001890"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",枸杞,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鮮筍片,,,,生產追溯-農產品,"=""1201002211"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201002219"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",芭樂,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",海帶絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/09/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
