FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170101001,5,2017-01-01 00:01:55.000,A03000    ,830       ,鳳山區                 ,保泰路與保泰路220巷口,環保局                 ,解除管制,噪音,渠反映該處目前有民眾在施放煙火，建請查處。,【主管解除管制】本案於01/01 00:04通報環保局公害專線劉翹瑋先生同時回報表示今日為元旦，故不管制煙火施 放，協助結案並於01/01 00:09通報110邱警員並提供陳情人聯電供詢問；本案不需回電故解除管制。,NULL,2017-01-01 00:09:06.000,2017-01-01 03:38:25.000,22.599017134,120.326630644
INS170101002,5,2017-01-01 00:07:46.000,A03000    ,831       ,大寮區                 ,崇仁街上近中庄國小,環保局                 ,解除管制,噪音,渠反映該處周界居民有燃放鞭炮致噪音情事，建請查處。,【主管解除管制】本案於01/01 00:08通報當下人員表示依噪音管制法第八條規定，元旦假日當天炮竹及一般煙火不 予管制，故另於00:09通報110黃警員成功；本案不需回電故解除管制。,NULL,2017-01-01 00:10:44.000,2017-01-01 03:39:04.000,22.6348282252,120.398023325
INS170101003,5,2017-01-01 00:09:56.000,B01000    ,830       ,鳳山區                 ,文聖街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處地點路燈沿線多盞故障不亮，建請查處。,【主管解除管制】本案於01/03 18:50養工處鳳山養護工程隊韓莉梅小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2017-01-01 00:11:26.000,2017-01-04 03:56:26.000,22.5057296056,120.389883563
INS170101004,5,2017-01-01 00:18:33.000,A03000    ,800       ,新興區                 ,青年一路160號(虎鮮食),環保局                 ,解除管制,噪音,渠反映該處業者使用擴音器歌唱致噪音，建請查處。,【主管解除管制】本案於1/1 03:49 環保局李政鴻先生回報：人員於02:20到場，業者已打烊，未發現 噪音情事；並於01/02 10：14電覆陳情人，故解除管制；惟陳情人反映該處長期噪音問題，故另成非 網A-TB-2017-249追蹤管制。,NULL,2017-01-01 00:20:20.000,2017-01-02 10:42:39.000,22.6229398052,120.310226443
INS170101005,5,2017-01-01 00:21:45.000,A03000    ,813       ,左營區                 ,裕誠路與辛亥路口(馬蹄鐵餐廳),環保局                 ,解除管制,噪音,渠反映該業者使用擴音器致噪音擾民，建請查處。,【主管解除管制】本案於01/01 01：13環保局環境稽查科中區股李政鴻先生回報，稽查人員於00：50到達，稽查當 時經查為該址舉辦活動使用擴音器所致，惟到達時活動已結束，於周界巡查未發現上述噪音情事(此案與派工 INS161231181及INS161231177屬同案)；本案不需回電故解除管制。,NULL,2017-01-01 00:24:56.000,2017-01-01 03:40:45.000,22.664600629,120.309939089
INS170101006,5,2017-01-01 00:24:45.000,A03000    ,830       ,鳳山區                 ,鳳仁路98號,環保局                 ,解除管制,髒亂清除,渠反映該處有一犬屍，建請清除。,【主管解除管制】本案於01/01 01:04余小姐反映同案，表示有請民間寵物火化業者協助，請清潔隊人員無需前往處 理。01:07通報溝渠隊林漢宗先生，請人員無需前往。01:09致電余小姐忙線中。01:10余小姐進線查詢此案，線上告 知有聯繫溝渠隊人員無需前往；本案不需回電故解除管制。,NULL,2017-01-01 00:27:25.000,2017-01-01 03:41:44.000,22.6381893846,120.373200737
INS170101007,5,2017-01-01 00:31:34.000,A03000    ,824       ,燕巢區                 ,中民路621號(燕巢郵局),環保局                 ,解除管制,髒亂清除,渠反映該址對面電線桿下有一貓屍，民眾已先使用箱子裝起，建請移除。,【主管解除管制】本案於01/01 01:35溝渠隊李文山先生回報，該處貓屍已清除；本案不需回電故解除管制。,NULL,2017-01-01 00:33:11.000,2017-01-01 03:42:11.000,22.7931481635,120.360896524
INS170101008,5,2017-01-01 00:37:56.000,A03000    ,800       ,新興區                 ,五福二路與玉竹三街(麥當勞後方店家),環保局                 ,解除管制,噪音,渠反映該處業者播放重音樂過大致噪音，建請查處。,【主管解除管制】本案於1/1 03:49環保局李政鴻先生回報：人員於02:40到場，周界巡查未發現擴音器噪音情事； 本案不需回電故解除管制。,NULL,2017-01-01 00:39:22.000,2017-01-01 07:17:15.000,22.623527908,120.302111078
INS170101009,5,2017-01-01 00:39:48.000,A03000    ,807       ,三民區                 ,同盟二路上(客家文物館),環保局                 ,解除管制,噪音,渠反映該餐飲業者使用擴音器唱歌致噪音擾民，建請查處。,【主管解除管制】本案於1/1 03:49環保局李政鴻先生回報：人員於02:55到場，業者已打烊，未發現噪音情事；本 案不需回電故解除管制。,NULL,2017-01-01 00:43:26.000,2017-01-01 07:17:44.000,22.6511365214,120.300835526
INS170101010,5,2017-01-01 00:43:32.000,A03000    ,825       ,橋頭區                 ,橋新七路與橋新三路交叉口,環保局                 ,解除管制,路面油漬,渠反映該處發生車禍，路面殘留油漬，目前仍有警方於現場，建請清除。,【主管解除管制】本案於01/01 01:19溝渠隊李文山先生回報，該處油漬已清除完畢；本案不需回電故解除管制。,NULL,2017-01-01 00:45:28.000,2017-01-01 03:42:44.000,22.7442068477,120.313519518
