"飲料種類,飲料,規格,飲料熱量(大卡),含糖量(公克),方糖(顆)"
"果汁,蕃茄汁,580ml/瓶,190,26,5"
"果汁,藍莓綜合果汁,330ml /瓶,119,29,6"
"果汁,葡萄綜合果汁,330ml /瓶,177,43,9"
"果汁,柳丁綜合果汁,330ml /瓶,153,32,6"
"果汁,柳橙果汁,400ml /瓶,192,48,10"
"果汁,100%柳橙果汁,400ml /瓶,176,35,7"
"碳酸飲料,可樂,330ml /瓶,139,35,7"
"碳酸飲料,雪碧,600ml /瓶,276,68,14"
"碳酸飲料,汽水,600ml /瓶,252,64,13"
"碳酸飲料,沙士,600ml /瓶,244,61,12"
"碳酸飲料,橘子汽水(無果汁),600ml /瓶,288,71,14"
"運動飲料,運動飲料,590ml /瓶,161,40,8"
"茶類,麥茶,590ml /罐,106,18,4"
"茶類,仙草蜜,470ml /瓶,164,39,8"
"茶類,紅茶,481ml /瓶,142,34,7"
"茶類,檸檬紅茶,580ml /瓶,192,47,9"
"茶類,茉莉花茶,300ml /瓶,75.6,17,3"
"茶類,奶茶,400ml /瓶,212,44,9"
"茶類,烏梅汁,600ml /瓶,288,66,13"
"茶類,青草茶,600ml /瓶,120,29,6"
"茶類,冬瓜茶,600ml /瓶,176,42,8"
"茶類,無糖茶,600ml /瓶,0,0,0"
"茶類,多多綠茶（全糖）,700ml /瓶,341,71,14"
"茶類,珍珠奶茶（全糖）,700ml /瓶,653,62,12"
"咖啡可可,三合一咖啡隨身包, 15g/包,66.7,5,1"
"咖啡可可,咖啡鋁箔包裝飲料,375ml /瓶,216,32,6"
"咖啡可可,拿鐵咖啡,400ml /瓶,209,29,6"
"咖啡可可,拿鐵咖啡 減糖40%,400ml /瓶,140,16,3"
"咖啡可可,巧克力飲料,290ml /瓶,191,24,5"
"非果汁性飲料類-發酵乳,稀釋發酵乳(原味),100ml/瓶,74,15,3"
"非果汁性飲料類-發酵乳,優酪乳(原味),206ml/瓶,119,18,4"
"非果汁性飲料類-發酵乳,優酪乳(原味-無加糖),206ml/瓶,61,4,1"
"非果汁性飲料類-發酵乳,發酵乳飲料(俗稱多多),330ml /瓶,243,56,11"
"乳品(含調味乳品),低脂鮮乳,290ml/瓶,129,14,3"
"乳品(含調味乳品),營養強化牛乳(高鐵牛乳),400ml/瓶,287,20,4"
"乳品(含調味乳品),巧克力麥芽牛奶,290ml/瓶,290,31,6"
"乳品(含調味乳品),蘋果牛奶,290ml/瓶,206,33,7"
"其他,米漿,450ml/瓶,279,32,6"
"其他,豆漿,450ml/瓶,256,22,4"
"其他,低糖豆漿,450ml/瓶,212,11,2"
"其他,無加糖豆漿,450ml/瓶,183,3,1"
