year,type,breau,art_1,art_2,art_3,art_4,name,budget
101,歲入來源別,交大,,,,,合計,859719000
101,歲入來源別,交大,,,,,經常門合計,859719000
101,歲入來源別,交大,02,,,,罰款及賠償收入,855056000
101,歲入來源別,交大,,039,,,桃園縣政府警察局交通警察大隊,855056000
101,歲入來源別,交大,,,01,,罰金罰鍰及怠金,855006000
101,歲入來源別,交大,,,,01,罰金罰鍰,801376000
101,歲入來源別,交大,,,,02,車輛移置費,53630000
101,歲入來源別,交大,,,03,,賠償收入,50000
101,歲入來源別,交大,,,,01,一般賠償收入,50000
101,歲入來源別,交大,03,,,,規費收入,660000
101,歲入來源別,交大,,041,,,桃園縣政府警察局交通警察大隊,660000
101,歲入來源別,交大,,,01,,行政規費收入,660000
101,歲入來源別,交大,,,,01,證照費,660000
101,歲入來源別,交大,04,,,,財產收入,3000
101,歲入來源別,交大,,047,,,桃園縣政府警察局交通警察大隊,3000
101,歲入來源別,交大,,,01,,財產孳息,3000
101,歲入來源別,交大,,,,01,利息收入,3000
101,歲入來源別,交大,09,,,,其他收入,4e+06
101,歲入來源別,交大,,031,,,桃園縣政府警察局交通警察大隊,4e+06
101,歲入來源別,交大,,,01,,雜項收入,4e+06
101,歲入來源別,交大,,,,01,車輛保管費,4e+06
101,歲出機關別,交大,14,,,,桃園縣政府警察局主管,580204000
101,歲出機關別,交大,,002,,,桃園縣政府警察局交通警察大隊,580204000
101,歲出機關別,交大,,,01,,一般行政,388919000
101,歲出機關別,交大,,,,01,行政管理,388919000
101,歲出機關別,交大,,,02,,警政業務,191285000
101,歲出機關別,交大,,,,01,交通管理工作,191285000
102,歲入來源別,交大,,,,,合計,853736000
102,歲入來源別,交大,,,,,經常門合計,853736000
102,歲入來源別,交大,02,,,,罰款及賠償收入,849120000
102,歲入來源別,交大,,041,,,桃園縣政府警察局交通警察大隊,849120000
102,歲入來源別,交大,,,01,,罰金罰鍰及怠金,849060000
102,歲入來源別,交大,,,,01,罰金罰鍰,801376000
102,歲入來源別,交大,,,,02,車輛移置費,47684000
102,歲入來源別,交大,,,03,,賠償收入,60000
102,歲入來源別,交大,,,,01,一般賠償收入,60000
102,歲入來源別,交大,03,,,,規費收入,610000
102,歲入來源別,交大,,040,,,桃園縣政府警察局交通警察大隊,610000
102,歲入來源別,交大,,,01,,行政規費收入,610000
102,歲入來源別,交大,,,,01,證照費,610000
102,歲入來源別,交大,04,,,,財產收入,6000
102,歲入來源別,交大,,046,,,桃園縣政府警察局交通警察大隊,6000
102,歲入來源別,交大,,,01,,財產孳息,6000
102,歲入來源別,交大,,,,01,利息收入,6000
102,歲入來源別,交大,09,,,,其他收入,4e+06
102,歲入來源別,交大,,029,,,桃園縣政府警察局交通警察大隊,4e+06
102,歲入來源別,交大,,,01,,雜項收入,4e+06
102,歲入來源別,交大,,,,01,車輛保管費,4e+06
102,歲出機關別,交大,14,,,,桃園縣政府警察局主管,555006000
102,歲出機關別,交大,,002,,,桃園縣政府警察局交通警察大隊,555006000
102,歲出機關別,交大,,,01,,一般行政,400800000
102,歲出機關別,交大,,,,01,行政管理,400800000
102,歲出機關別,交大,,,02,,警政業務,154206000
102,歲出機關別,交大,,,,01,交通管理工作,154206000
103,歲入來源別,交大,,,,,合計,857032000
103,歲入來源別,交大,,,,,經常門合計,857032000
103,歲入來源別,交大,02,,,,罰款及賠償收入,852416000
103,歲入來源別,交大,,042,,,桃園縣政府警察局交通警察大隊,852416000
103,歲入來源別,交大,,,01,,罰金罰鍰及怠金,852356000
103,歲入來源別,交大,,,,01,罰金罰鍰,801376000
103,歲入來源別,交大,,,,02,車輛移置費,50980000
103,歲入來源別,交大,,,03,,賠償收入,60000
103,歲入來源別,交大,,,,01,一般賠償收入,60000
103,歲入來源別,交大,03,,,,規費收入,610000
103,歲入來源別,交大,,039,,,桃園縣政府警察局交通警察大隊,610000
103,歲入來源別,交大,,,01,,行政規費收入,610000
103,歲入來源別,交大,,,,01,證照費,610000
103,歲入來源別,交大,04,,,,財產收入,6000
103,歲入來源別,交大,,047,,,桃園縣政府警察局交通警察大隊,6000
103,歲入來源別,交大,,,01,,財產孳息,6000
103,歲入來源別,交大,,,,01,利息收入,6000
103,歲入來源別,交大,09,,,,其他收入,4e+06
103,歲入來源別,交大,,034,,,桃園縣政府警察局交通警察大隊,4e+06
103,歲入來源別,交大,,,01,,雜項收入,4e+06
103,歲入來源別,交大,,,,02,車輛保管費,4e+06
103,歲出機關別,交大,14,,,,桃園縣政府警察局主管,530039000
103,歲出機關別,交大,,001,,,桃園縣政府警察局交通警察大隊,530039000
103,歲出機關別,交大,,,01,,一般行政,398187000
103,歲出機關別,交大,,,,01,行政管理,398187000
103,歲出機關別,交大,,,02,,警政業務,131852000
103,歲出機關別,交大,,,,01,交通管理工作,131852000
104,歲入來源別,交大,,,,,合計,852765000
104,歲入來源別,交大,,,,,經常門合計,852765000
104,歲入來源別,交大,02,,,,罰款及賠償收入,801060000
104,歲入來源別,交大,,050,,,桃園市政府警察局交通警察大隊,801060000
104,歲入來源別,交大,,,01,,罰金罰鍰及怠金,8.01e+08
104,歲入來源別,交大,,,,01,罰金罰鍰,8.01e+08
104,歲入來源別,交大,,,03,,賠償收入,60000
104,歲入來源別,交大,,,,01,一般賠償收入,60000
104,歲入來源別,交大,03,,,,規費收入,602000
104,歲入來源別,交大,,054,,,桃園市政府警察局交通警察大隊,602000
104,歲入來源別,交大,,,01,,行政規費收入,602000
104,歲入來源別,交大,,,,01,證照費,602000
