Year,臺灣地區,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市
1998,367729,395319,522258,390784,361553,285579,372099,314036,379084,290329,290988,263210,236409,220050,291433,227627,297942,260360,380663,398923,380394
1999,374277,404072,543442,397363,357348,302522,375986,278786,378166,290634,295214,258347,245071,196965,285458,264931,291873,232964,420311,426259,357143
2000,379096,405068,545298,412845,350117,317204,377521,290336,412682,280940,268057,268413,247803,241610,305390,265294,292313,310349,408710,442425,350419
2001,365164,391994,536634,390797,339555,292746,363910,274431,371892,285631,254393,247496,261849,231912,269333,269622,323198,264508,363090,499802,311333
2002,363709,389199,552191,401721,340638,281711,355179,259086,381613,266063,270323,243038,240054,185175,298166,255935,281911,286869,353677,460454,356391
2003,372031,399528,564252,401122,347556,319751,356358,268094,367612,291144,268835,246108,244202,205496,293040,254312,283628,296192,346241,503234,331803
2004,376165,401117,554177,425114,350113,310717,379116,271222,382483,282320,256274,239565,260714,218988,286564,237158,306192,267557,400450,488067,312691
2005,381936,409839,559142,431642,343488,301994,384212,306949,415570,307070,271188,291052,223949,234613,306618,225845,254946,271777,407980,430778,352844
2006,382196,421574,547019,401241,354201,315533,380719,273783,367993,342145,280899,315281,256848,214303,283448,260157,284949,284925,383764,504547,371417
2007,384791,396391,553254,429070,376202,331294,390504,272183,370613,339954,277643,240851,225424,197612,309679,286393,283803,278463,370824,557209,343972
2008,375059,415196,548216,410858,340768,321881,368758,284629,405706,296174,259593,243386,214675,198911,279186,242548,280089,345871,371802,434817,376932
2009,368478,396685,523023,388016,334990,298716,369658,284581,498452,324209,258648,279844,239120,182924,291364,274013,275148,312520,388645,470181,293179
2010,380610,409801,541638,411209,337811,313477,380180,279149,476315,335698,261201,297599,247497,197518,301421,219425,321346,370948,397294,481373,318711
2011,382495,401938,547253,420894,355877,323758,361033,274352,495584,314245,285455,257797,264812,214148,307243,264351,340204,257102,373825,517255,326261
2012,383905,395504,553245,418195,352643,311633,375608,308958,488296,311508,303147,264173,234462,250211,297075,238186,309172,321850,381175,507019,359521
2013,381514,410871,531453,405012,346812,334942,365877,307755,509758,345097,279832,275076,245103,223599,273940,251836,303505,319039,348595,517839,350387
2014,388086,401613,565976,436366,364045,318096,372689,300080,478040,354706,295413,282174,237888,198136,275879,258572,290139,297842,327257,508785,358422
2015,384105,412719,532544,426776,354725,334216,376340,320629,481785,356137,270331,238387,239965,251772,281352,232229,282304,242094,370674,461710,323021
2016,383688,411516,501356,431648,356503,335293,367445,318180,458803,382331,310664,233107,233095,205315,273692,263990,347305,344054,371739,509135,357995
2017,395728,415775,542953,444452,375150,337968,371532,321589,592312,332108,285727,243311,220768,231585,304543,265787,290023,283119,383375,549460,361865
2018,396112,420245,520522,458668,379754,341571,380483,305652,516710,340654,290331,275424,227638,255731,294108,276158,282783,322291,375190,476281,373560
2019,404483,425706,535324,476001,381693,346799,374835,296931,529701,358622,305821,258774,220529,229471,290256,269653,300093,334872,384401,580390,396680
2020,408215,418641,548462,450927,373017,366443,388792,312109,560437,373638,315201,267906,226175,229825,327290,271004,300806,403700,386365,596061,397114
2021,406587,417203,542060,476842,384275,346582,382734,327034,579925,367706,310704,269956,274466,216613,292520,261742,307750,237982,380962,566186,368010
