序號,區別,排水路名稱,排水出口,權責起點,權責終點,備註
1,安南區,鹿耳門排水,台灣海峽,台灣海峽出海口,安中路5段鹿耳門橋上游150M,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
2,安南區,土城仔排水,鹿耳門排水,與鹿耳門溪排水匯流口,城北路735巷（沙崙里）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
3,安南區,竹筏港之一排水,鹿耳門排水,與鹿耳門溪排水匯流口,無名橋（青草里）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
4,安南區,竹筏港之二排水,鹿耳門排水,與鹿耳門溪排水匯流口,城西里內,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
5,安南區,學甲寮排水,鹿耳門排水,與鹿耳門溪排水匯流口,無名橋上游約138M（沙崙段521地號）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
6,安南區,本淵寮排水,海尾寮排水,與海尾寮排水匯流口,海東國小前人行天橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
7,安南區,海尾寮排水,曾文溪排水,與曾文溪排水匯流口,原西段259地號旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
8,安南區,新吉排水,曾文溪排水,與曾文溪排水匯流口,公學路4段2巷59之25號,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
9,安南區,溪心寮排水,曾文溪排水,與曾文溪排水匯流口,鹽田里內,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
10,安南區,土城子一之二排水,鹿耳門排水,"鹿耳門排水
X:156554
Y:2549864","台17線東側約335公尺
處
X:160804
Y:2551981",100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
11,南區,日新溪排水,鯤鯓湖,"鹽埕段
3087-2號
之東側地
籍線",日新橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)100.6.10經授水字第10020206080號公告權責起點由鯤鯓湖變更為鹽埕段3087-2號之東側地籍線
12,安南區,外塭子中排二,安順寮排水,安順寮排水匯流處,州南里安和路四段銜接處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
13,南區,喜樹五號排放渠,三號排水路,與三號排水路匯流處,明興路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
14,南區,三號排水路,日新溪排水,與日新溪排水匯流處,濱南公路（台17線）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
15,白河區,馬稠後大排,頭前溪,頭前溪與馬稠後大排匯流口,內角里165線內角橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
16,後壁區,崩埤排水一,八掌溪,八掌溪與崩埤排水一匯流口,上茄苳埤溢洪道,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
17,後壁區,崩埤排水二,八掌溪,八掌溪與崩埤排水二匯流口,崁頂村潭底湖部落北側高坡,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
18,後壁區,菁寮排水,八掌溪,八掌溪匯流口,嘉南大圳北幹線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
19,後壁區,長短樹排水,菁寮排水,菁寮排水與長短樹排水匯流口,仕安鐵路橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
20,後壁區,後壁排水,菁寮排水,菁寮排水與後壁排水匯流口,土溝埤放水閘出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
21,後壁區、新營區、鹽水區,後鎮排水,八掌溪,八掌溪與後鎮排水匯流口,埤寮埤出水閘門,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
22,後壁區,下茄苳排水,後鎮排水,後鎮排水與下茄苳排水匯流口,本協灌區制水閘門,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
23,白河區、後壁區,烏樹林排水,急水溪,急水溪與烏樹林排水匯流口,165線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
24,東山區,許秀才排水,急水溪,急水溪與許秀才排水匯流口,嘉南大圳北幹線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
25,東山區,木柵中排,許秀才排水,許秀才排水與木柵中排匯流口,嘉南大圳北幹線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
26,東山區,吉貝耍排水,龜重溪,龜重溪與吉貝耍排水匯流口,嘉南大圳北幹線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
27,東山區,科里排水,吉貝耍排水,吉貝耍排水與科里排水匯流口,大客村凹子腳部落三姑娘廟旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
