年度,工程名稱,鄉鎮市區,地段,地號
2020,南區4-69-15m道路工程(明興路619巷),南區,永寧段,00010017
2020,南區4-69-15m道路工程(明興路619巷),南區,永寧段,00020001
2020,南區4-69-15m道路工程(明興路619巷),南區,永寧段,00030001
2020,南區4-69-15m道路工程(明興路619巷),南區,永寧段,00070002
2020,南區4-69-15m道路工程(明興路619巷),南區,永寧段,00910001
2020,南區4-69-15m道路工程(明興路619巷),南區,南豐段,03420005
2020,南區4-69-15m道路工程(明興路619巷),南區,明興段,06880001
2020,南區4-69-15m道路工程(明興路619巷),南區,明興段,07060001
2020,南區4-69-15m道路工程(明興路619巷),南區,明興段,07190000
2020,東區EB-1-8M道路(後段)接EB-2-6M道路(中段)工程(平實營區市地重劃區旁),東區,精忠段,08330001
2020,北門區永隆溝橋改建工程,北門區,永隆段,00020001
2020,鹽水溪許縣溪橋至新埔橋防災減災工程（都市土地）,關廟區,忠孝段,02530001
2020,鹽水溪許縣溪橋至新埔橋防災減災工程（都市土地）,關廟區,忠孝段,02570001
2020,鹽水溪許縣溪橋至新埔橋防災減災工程（都市土地）,關廟區,忠孝段,04540001
2020,鹽水溪許縣溪橋至新埔橋防災減災工程（都市土地）,關廟區,忠孝段,04580000
2020,鹽水溪許縣溪橋至新埔橋防災減災工程（都市土地）,關廟區,忠孝段,04650003
2020,鹽水溪許縣溪橋至新埔橋防災減災工程（都市土地）,關廟區,忠孝段,04680001
2020,麻豆區南59線4K+000~4K+290(含一座橋梁)道路拓寬工程(都市計畫區),麻豆區,北勢寮,03820012
2020,麻豆區南59線4K+000~4K+290(含一座橋梁)道路拓寬工程(都市計畫區),麻豆區,北勢寮,03820013
2020,麻豆區南59線4K+000~4K+290(含一座橋梁)道路拓寬工程(都市計畫區),麻豆區,北勢寮,03820014
2020,南科先進製程環境建置案-臺南市南科特定區E1永久滯洪池興建工程,新市區,看西段,09440002
2020,南科先進製程環境建置案-臺南市南科特定區E2永久滯洪池興建工程,新市區,看西段,09480001
2020,南科先進製程環境建置案-臺南市南科特定區E3永久滯洪池興建工程,新市區,看西段,09490001
2020,南科先進製程環境建置案-臺南市南科特定區E4永久滯洪池興建工程,新市區,看西段,09560000
2020,南科先進製程環境建置案-臺南市南科特定區E5永久滯洪池興建工程,新市區,看西段,09560003
2020,南科先進製程環境建置案-臺南市南科特定區E6永久滯洪池興建工程,新市區,看西段,09600000
2020,南科先進製程環境建置案-臺南市南科特定區E7永久滯洪池興建工程,新市區,看西段,09600003
2020,南科先進製程環境建置案-臺南市南科特定區E8永久滯洪池興建工程,安定區,港子尾,00290002
