序號,條碼號,書名,作者,出版社
1,E0000001,Encyclopedia of marine invertebrates,"Walls, Jerry G.",T.F.H. Publications
2,E0000002,The sea Water manual,"Mowka, Edmund J.",Aquarium Systems Inc.
3,E0000003,Coral reefs of the world,"Wells, Sue.",International Union for Conservation of Nature and Natural Resources
4,E0000004,Living invertebrates,"Pearse, Vicki (1942-)",Blackwell Scientific Publications
5,E0000005,The Facts on File dictionary of marine science,"Charton, Barbara.",Facts on File
6,E0000006,The kingdom of the seashell.,Troll Associates,Troll Associates
7,E0000007,Pond & river,"Parker, Steve.",Knopf
8,E0000008,Ocean frontiers,"Borgese, Elisabeth Mann.",Abrams
9,E0000009,Between Pacific tides,"Ricketts, Edward Flanders (1896-1948.)",Stanford University Press
10,E0000010,Coral reefs of the world,"Wells, Sue.",International Union for Conservation of Nature and Natural Resources
11,E0000011,The manual of marine invertebrates,"Haywood, Martyn.",Salamander Books Ltd.
12,E0000012,Seaweeds of Japan,"Tokuda, Hiroshi.",Midori Shobo
13,E0000013,Fossil,"Taylor, Paul D.",Knopf
14,E0000014,"Dangerous marine animals that bite, sting, shock, are non-edible","Halstead, Bruce W.",Cornell Maritime Press
15,E0000015,Marine invertebrates in the home aquarium,"Friese, U. Erich.",T.F.H.
16,E0000016,The concise illustrated book of seashells,"Morris, Solene.",Gallery Books
17,E0000017,Common intertidal invertebrates of the Gulf of California,"Brusca, Richard C.",University of Arizona Press
18,E0000018,Pacific coast subtidal marine invertebrates,"Gotshall, Daniel.",Sea Challengers
19,E0000019,A field guide to Caribbean reef invertebrates,"Sefton, Nancy.",Sea Challengers
20,E0000020,Pacific Coast nudibranchs,"Behrens, David W.",Sea Challengers
21,E0000021,Sea of Cortez marine invertebrates,"Kerstitch, Alex N.",Sea Challengers
22,E0000022,Nudibranchs of southern Africa,"Gosliner, Terrence.",Sea Challengers
23,E0000023,Shell,"Arthur, Alex.",Knopf
24,E0000024,Seashells of North America,"Abbott, R. Tucker (1919-)",Dragon's World Ltd.
25,E0000025,A collector's guide to seashells of the world,"Eisenberg, Jerome M.",Crescent Books
26,E0000026,Marine fishes and invertebrates in your own home,"Emmens, C. W.",T.F.H.
27,E0000027,A fishkeeper's guide to maintaining a healthy aquarium,"Carrington, Neville.",Tetra Press
28,E0000028,Fish medicine,"Stoskopf,, Michael K.",W.B. Saunders Co
29,E0000029,Feeding ecology of fish,"Gerking, Shelby Delos (1918-)",Academic Press
30,E0000030,Handbook of marine mammals,"Harrison, Richard John (1920-)",Academic Press
31,E0000031,The ecology of fishes on coral reefs,"Sale, Peter F.",Academic Press
32,E0000032,Common and scientific names of fishes from the United States and Canada,"Robins,, C. Richard",American Fisheries Society
33,E0000033,Standard methods for the examination of water and wastewater,American Public Health Association.,American Public Health Association
34,E0000034,Corals of Australia and the Indo-Pacific,"Veron, J. E. N.",University of Hawaii Press
35,E0000035,Aquatic microbiology,"Ford, Timothy Edgcumbe.",Blackwell Scientific Publications
36,E0000036,A biology of the algae,"Sze, Philip (1945-)",Wm. C. Brown Publishers
37,E0000037,The biology of the southern ocean,"Knox, G. A.",Cambridge University Press
38,E0000038,Barnacles,"Anderson, D. T.",Chapman & Hall
39,E0000039,Fish ecophysiology,"Jensen, Frank (1947-)",Chapman & Hall
40,E0000040,Fish swimming,"Videler, John J.",Chapman & Hall
41,E0000041,Ecology of an underwater island,"Schmieder, Robert W.",Cordell Expeditions
42,E0000042,Ocean life,"Holliday, Les.",Crescent Books
43,E0000043,Sharks and rays of Australia,"Last, P. R.",CSIRO Australia
44,E0000044,Sharks,"Pepperell, Julian G.",CSIRO
45,E0000045,Adventures of a deep-sea angler,"Grey, R. C.",Derry Dale Press
46,E0000046,Fish,"Parker, Steve.",Dorling Kindersley
47,E0000047,Protozoan parasites of fishes,LomJi廨毃.,Elsevier
48,E0000048,Atlas of dinoflagellates,"Dodge, John D.",Farrand Press
49,E0000049,Aquatic weed control,"Seagrave, Chris P.",Fishing News Books Ltd.
50,E0000050,Manatees and dugongs,"Reynolds, John Elliott (1952-)",Facts on File
51,E0000051,Pathogens of wild and farmed fish,"Boxshall, Geoffrey Allan.",Ellis Horwood
52,E0000052,Sea Life of Britain and Ireland,Marine Conservation Society.,IMMEL Publishing
53,E0000053,The Red Sea,"Vine, Peter.",IMMEL Pub.
54,E0000054,Alternative life-history styles of fishes,"Bruton, M. N.",Kluwer Academic
55,E0000055,The undersea predators,"Roessler, Carl (1933-)",Facts on File
56,E0000056,Stemming the tide of coastal fish habitat loss,"Stroud, Richard H.","the National Coalition for Marine Conservation, Inc."
57,E0000057,Developments in estuarine nad Coastal study techniques,"Elliott, Michael.",Olsen & Olsen
58,E0000058,Biological oceanographic processes,"Parsons, Timothy Richard (1932-)",Pergamon Press
59,E0000059,Nematodes,"Malakhov, V. V.",Smithsonian Institution Press
60,E0000060,New perspectives in sponge biology,"Macintyre, Venka Victoria.",Smithsonian Institution Press
61,E0000061,Pelagic snails,"Lalli, Carol M.",Stanford University Press
62,E0000062,Parasitic worms of fish,"Williams, H. Harford",Taylor & Francis
63,E0000063,Fishes of the Great Barrier Reef and Coral Sea,"Randall, John E. (1924-)",University of Hawaii Press
64,E0000064,Sea slugs and their relatives of western Australia,"Wells, Fred E.",Western Australian Museum
65,E0000065,Algal cultures and phytoplankton ecology,"Fogg, G. E. (1919-)",University of Wisconsin Press
66,E0000066,A field guide to the shallow-water echinoderms of the British Isles,"Picton, B. E.",Immel Pub.
67,E0000067,Behaviour of teleost fishes,"Pitcher, T. J.",Chapman & Hall
