科目,本年度決算數金額,本年度決算數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資      產,"77,005,053,330",100,"76,042,454,836",100,"962,598,494",1.27
流動資產,"13,851,902,354",17.99,"14,215,540,217",18.69,"-363,637,863",-2.56
現金,"12,204,626,717",15.85,"11,045,818,382",14.53,"1,158,808,335",10.49
應收款項,"291,344,965",0.38,"335,864,602",0.44,"-44,519,637",-13.26
存貨,"1,217,936,397",1.58,"1,648,511,164",2.17,"-430,574,767",-26.12
預付款項,"137,994,275",0.18,"139,846,069",0.18,"-1,851,794",-1.32
短期貸墊款,-,-,"1,045,500,000",1.37,"-1,045,500,000",-100
投資、長期應收款、貸墊款及準備金,"25,152,722,809",32.66,"28,764,408,068",37.83,"-3,611,685,259",-12.56
長期投資,"25,146,657,831",32.65,"28,758,259,936",37.82,"-3,611,602,105",-12.56
長期應收款,,,,,,
長期貸款,,,,,,
準備金,"6,064,978",0.01,"6,148,132",0.01,"-83,154",-1.35
固定資產,"37,521,220,779",48.73,"28,218,823,827",37.11,"9,302,396,952",32.97
土地,"29,664,768,406",38.52,"22,178,146,923",29.17,"7,486,621,483",33.76
土地改良物,"2,283,912,070",2.97,"1,278,411,009",1.68,"1,005,501,061",78.65
房屋及建築,"3,856,716,301",5.01,"3,240,844,853",4.26,"615,871,448",19
機械及設備,"1,015,789,899",1.32,"994,614,085",1.31,"21,175,814",2.13
交通及運輸設備,"263,870,689",0.34,"155,490,422",0.2,"108,380,267",69.7
什項設備,"168,183,950",0.22,"143,083,403",0.19,"25,100,547",17.54
購建中固定資產,"267,979,464",0.35,"228,233,132",0.3,"39,746,332",17.41
無形資產,"10,676,860",0.01,"8,404,739",0.01,"2,272,121",27.03
無形資產,"10,676,860",0.01,"8,404,739",0.01,"2,272,121",27.03
其他資產,"468,530,528",0.61,"4,835,277,985",6.36,"-4,366,747,457",-90.31
非業務資產,"96,455,342",0.13,"96,455,342",0.13,-,-
什項資產,"372,075,186",0.48,"4,738,822,643",6.23,"-4,366,747,457",-92.15
合計,"77,005,053,330",100,"76,042,454,836",100,"962,598,494",1.27
"附註：信託代理與保證資產及信託代理與保證負債 306,585,638元。 債權憑證與待抵銷債權憑證 2元。
",,,,,,
負      債,"27,255,130,840",35.4,"36,187,627,295",47.59,"-8,932,496,455",-24.68
流動負債,"21,073,315,380",27.37,"29,671,587,116",39.02,"-8,598,271,736",-28.98
短期債務,"10,751,030,000",13.96,"9,247,533,535",12.16,"1,503,496,465",16.26
應付款項,"1,847,699,963",2.4,"1,924,673,713",2.52,"-76,973,750",-4
預收款項,"8,474,585,417",11.01,"18,499,379,868",24.33,"-10,024,794,451",-54.19
長期負債,"5,279,278,357",6.86,"6,253,577,471",8.22,"-974,299,114",-15.58
長期債務,"5,279,278,357",6.86,"6,253,577,471",8.22,"-974,299,114",-15.58
其他負債,"902,537,103",1.17,"262,462,708",0.35,"640,074,395",243.87
什項負債,"902,537,103",1.17,"262,462,708",0.35,"640,074,395",243.87
,,,,,,
淨    值,"49,749,922,490",64.6,"39,854,827,541",52.41,"9,895,094,949",24.83
基金,"11,069,556,439",14.38,"11,033,369,296",14.51,"36,187,143",0.33
基金,"11,069,556,439",14.38,"11,033,369,296",14.51,"36,187,143",0.33
公積,"42,017,673",0.05,"42,001,022",0.05,"16,651",0.04
資本公積,"28,587,365",0.04,"28,570,714",0.04,"16,651",0.06
特別公積,"13,430,308",0.01,"13,430,308",0.01,-,-
累積餘絀(-),"26,277,665,731",34.12,"22,049,267,350",29,"4,228,398,381",19.18
累積賸餘,"26,355,746,554",34.22,"22,162,881,032",29.15,"4,192,865,522",18.92
累積短絀 (-),"-78,080,823",-0.1,"-113,613,682",-0.15,"35,532,859",-31.28
淨值其他項目,"12,360,682,647",16.05,"6,730,189,873",8.85,"5,630,492,774",83.66
未實現重估增值,"12,360,682,647",16.05,"6,730,189,873",8.85,"5,630,492,774",83.66
,,,,,,
合計,"77,005,053,330",100,"76,042,454,836",100,"962,598,494",1.27
,0,,0,,0,
