單位,汽機慢車駕駛人過失,機件,行人或乘客過失,交通管制設施缺陷,其他,死亡人數,受傷人數
南市警局交通大隊,"3,267",3,25,1,1,8,"4,573"
新營分局,"1,766",6,24,,,20,"2,309"
白河分局,567,6,7,,4,10,782
麻豆分局,"1,561",5,11,,3,16,"2,095"
佳里分局,"1,397",7,18,2,5,16,"1,963"
學甲分局,426,5,10,,11,9,613
善化分局,"2,010",4,18,1,2,20,"2,717"
新化分局,860,3,7,,,4,"1,192"
歸仁分局,"1,899",1,14,,1,21,"2,611"
玉井分局,217,2,2,,1,11,276
永康分局,"4,307",11,48,1,,18,"5,961"
第一分局,"1,310",2,16,1,1,4,"1,904"
第二分局,411,2,7,,,,597
第三分局,"1,191",,16,1,4,13,"1,685"
第四分局,118,1,,,,,155
第五分局,308,,3,,1,1,431
第六分局,"1,190",,12,1,3,8,"1,644"
