市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/30,味噌燒肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/30,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/30,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/30,芹香干絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/30,蒜味肉羹湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/30,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/31,大白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/31,木須炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/31,沙茶炒豆干
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/31,綠豆燕麥湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/08/31,麥片飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/30,小白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/30,小米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/30,梅干苦瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/30,榨菜肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/30,茄燒洋芋
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/30,薑汁冬瓜燒肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/31,五穀飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/31,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/31,玉米火腿炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/31,綠豆燕麥湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/31,茄汁麵腸
新竹縣,竹北市,國立新竹特殊教育學校,2018/08/31,醬燒乾丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/30,卡啦蝴蝶腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/30,小白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/30,海芽肉絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/30,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/30,芹香豆包絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/30,茄燒洋芋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/31,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/31,玉米火腿炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/31,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/31,綠豆燕麥湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/31,青椒肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/08/31,麻油雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/01,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/01,小松菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/01,小玉西瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/01,日式烏龍炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/01,辣炒豆干
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/01,香滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/02,家常豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/02,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/02,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/02,芹香海絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/02,茶壺湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/02,醬爆雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/03,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/03,柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/03,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/03,腐皮高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/03,薑汁地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/03,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/06,五味肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/06,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/06,田園蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/06,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/06,鐵板銀芽
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/06,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/07,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/07,塔香海根
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/07,玉米段湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/07,紅莧菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/07,鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/07,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/08,洋蔥甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/08,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/08,芭樂
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/08,花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/08,風城米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/08,黃瓜魚羹湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/09,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/09,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/09,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/09,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/09,醬爆雙片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/09,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/10,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/10,檸檬雞翅
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/10,清炒洋芋絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/10,綠豆粉圓湯
