資料年度,統計項目,稅目別,資料單位,值
98年度,查定數,稅課收入,元,"33,867,254,469 "
98年度,查定數,地價稅,元,"9,789,661,244 "
98年度,查定數,土地增值稅,元,"5,143,937,288 "
98年度,查定數,房屋稅,元,"9,294,003,645 "
98年度,查定數,使用牌照稅,元,"7,112,354,276 "
98年度,查定數,契稅,元,"1,532,645,827 "
98年度,查定數,印花稅,元,"753,545,588 "
98年度,查定數,娛樂稅,元,"239,369,089 "
98年度,查定數,教育捐,元,"1,737,512 "
98年度,查定數,工程受益費,元,"198,982,813 "
98年度,查定數,罰鍰收入,元,"977,805,718 "
98年度,本年度查定數,稅課收入,元,"28,643,343,762 "
98年度,本年度查定數,地價稅,元,"7,787,045,470 "
98年度,本年度查定數,土地增值稅,元,"4,333,773,554 "
98年度,本年度查定數,房屋稅,元,"7,813,764,605 "
98年度,本年度查定數,使用牌照稅,元,"6,240,440,415 "
98年度,本年度查定數,契稅,元,"1,521,054,083 "
98年度,本年度查定數,印花稅,元,"749,610,857 "
98年度,本年度查定數,娛樂稅,元,"197,654,778 "
98年度,本年度查定數,教育捐,元,0 
98年度,本年度查定數,工程受益費,元,0 
98年度,本年度查定數,罰鍰收入,元,"392,575,851 "
98年度,以前年度查定數,稅課收入,元,"5,223,910,707 "
98年度,以前年度查定數,地價稅,元,"2,002,615,774 "
98年度,以前年度查定數,土地增值稅,元,"810,163,734 "
98年度,以前年度查定數,房屋稅,元,"1,480,239,040 "
98年度,以前年度查定數,使用牌照稅,元,"871,913,861 "
98年度,以前年度查定數,契稅,元,"11,591,744 "
98年度,以前年度查定數,印花稅,元,"3,934,731 "
98年度,以前年度查定數,娛樂稅,元,"41,714,311 "
98年度,以前年度查定數,教育捐,元,"1,737,512 "
98年度,以前年度查定數,工程受益費,元,"198,982,813 "
98年度,以前年度查定數,罰鍰收入,元,"585,229,867 "
99年度,查定數,稅課收入,元,"34,511,566,027 "
99年度,查定數,地價稅,元,"9,650,344,009 "
99年度,查定數,土地增值稅,元,"5,894,415,203 "
99年度,查定數,房屋稅,元,"9,105,667,632 "
99年度,查定數,使用牌照稅,元,"7,153,444,379 "
99年度,查定數,契稅,元,"1,654,407,805 "
99年度,查定數,印花稅,元,"820,001,354 "
99年度,查定數,娛樂稅,元,"232,645,856 "
99年度,查定數,教育捐,元,"639,789 "
99年度,查定數,工程受益費,元,"85,206,022 "
99年度,查定數,罰鍰收入,元,"1,127,855,438 "
99年度,本年度查定數,稅課收入,元,"30,068,493,697 "
99年度,本年度查定數,地價稅,元,"7,958,080,357 "
99年度,本年度查定數,土地增值稅,元,"5,294,528,408 "
99年度,本年度查定數,房屋稅,元,"7,842,658,810 "
99年度,本年度查定數,使用牌照稅,元,"6,320,356,871 "
99年度,本年度查定數,契稅,元,"1,636,834,239 "
99年度,本年度查定數,印花稅,元,"817,463,516 "
99年度,本年度查定數,娛樂稅,元,"198,571,496 "
99年度,本年度查定數,教育捐,元,0 
99年度,本年度查定數,工程受益費,元,0 
99年度,本年度查定數,罰鍰收入,元,"310,391,807 "
99年度,以前年度查定數,稅課收入,元,"4,443,072,330 "
99年度,以前年度查定數,地價稅,元,"1,692,263,652 "
99年度,以前年度查定數,土地增值稅,元,"599,886,795 "
99年度,以前年度查定數,房屋稅,元,"1,263,008,822 "
99年度,以前年度查定數,使用牌照稅,元,"833,087,508 "
99年度,以前年度查定數,契稅,元,"17,573,566 "
99年度,以前年度查定數,印花稅,元,"2,537,838 "
99年度,以前年度查定數,娛樂稅,元,"34,074,360 "
99年度,以前年度查定數,教育捐,元,"639,789 "
99年度,以前年度查定數,工程受益費,元,"85,206,022 "
99年度,以前年度查定數,罰鍰收入,元,"817,463,631 "
100年度,查定數,稅課收入,元,"33,976,864,923 "
100年度,查定數,地價稅,元,"9,203,463,391 "
100年度,查定數,土地增值稅,元,"6,115,928,920 "
100年度,查定數,房屋稅,元,"8,985,045,641 "
100年度,查定數,使用牌照稅,元,"7,113,194,233 "
100年度,查定數,契稅,元,"1,525,574,337 "
100年度,查定數,印花稅,元,"778,145,290 "
100年度,查定數,娛樂稅,元,"255,136,234 "
100年度,查定數,教育捐,元,"376,877 "
100年度,查定數,工程受益費,元,"38,283,053 "
100年度,查定數,罰鍰收入,元,"895,016,631 "
100年度,本年度查定數,稅課收入,元,"30,506,682,723 "
100年度,本年度查定數,地價稅,元,"8,009,050,211 "
100年度,本年度查定數,土地增值稅,元,"5,664,303,131 "
100年度,本年度查定數,房屋稅,元,"7,933,495,520 "
100年度,本年度查定數,使用牌照稅,元,"6,382,529,368 "
100年度,本年度查定數,契稅,元,"1,515,311,981 "
100年度,本年度查定數,印花稅,元,"775,379,716 "
100年度,本年度查定數,娛樂稅,元,"226,612,796 "
100年度,本年度查定數,教育捐,元,0 
100年度,本年度查定數,工程受益費,元,0 
100年度,本年度查定數,罰鍰收入,元,"146,569,363 "
100年度,以前年度查定數,稅課收入,元,"3,470,182,200 "
100年度,以前年度查定數,地價稅,元,"1,194,413,180 "
100年度,以前年度查定數,土地增值稅,元,"451,625,789 "
100年度,以前年度查定數,房屋稅,元,"1,051,550,121 "
100年度,以前年度查定數,使用牌照稅,元,"730,664,865 "
100年度,以前年度查定數,契稅,元,"10,262,356 "
