0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1120904,0040000,臺灣銀行　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00580
1120904,0040000,臺灣銀行　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00700
1120904,0040000,臺灣銀行　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00750
1120904,0040000,臺灣銀行　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1110321,0000,00000,00030
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,00,一般　　　　,1120327,0000,01100,01100
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,05,５佰萬　　　,1120327,0000,00585,00585
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,00,一般　　　　,1120327,0000,01100,01100
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,05,５佰萬　　　,1120327,0000,00585,00585
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,00,一般　　　　,1120327,0000,01165,01160
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,05,５佰萬　　　,1120327,0000,00590,00590
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,00,一般　　　　,1120327,0000,01165,01160
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,05,５佰萬　　　,1120327,0000,00590,00590
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1120327,0000,01165,01160
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,05,５佰萬　　　,1120327,0000,00590,00590
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,00,一般　　　　,1120327,0000,01340,01335
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,05,５佰萬　　　,1120327,0000,00600,00600
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,00,一般　　　　,1120327,0000,01340,01335
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,05,５佰萬　　　,1120327,0000,00600,00600
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,00,一般　　　　,1120327,0000,01340,01335
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,05,５佰萬　　　,1120327,0000,00600,00600
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1120327,0000,01455,01450
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,05,５佰萬　　　,1120327,0000,00610,00610
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,00,一般　　　　,1120327,0000,01575,01565
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,05,５佰萬　　　,1120327,0000,00645,00645
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1120327,0000,01605,01605
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,05,５佰萬　　　,1120327,0000,00650,00650
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120327,0000,01620,01620
1120904,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1120327,0000,00655,00655
1120904,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,00,一般　　　　,1120327,0000,01600,01590
1120904,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,05,５佰萬　　　,1120327,0000,00710,00710
1120904,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1120327,0000,01625,01625
1120904,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,05,５佰萬　　　,1120327,0000,00715,00715
1120904,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120327,0000,01660,01660
1120904,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1120327,0000,00720,00720
