市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/01,炒胡瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/01,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/01,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/01,豆漿
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/01,酸菜鴨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/01,香薯控肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/02,南瓜濃湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/02,清燉桂竹筍
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/02,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/02,肉骨茶燉雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/02,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/02,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/03,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/03,綜合薏仁湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/03,蕃茄燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/03,鮪魚珍珠丸2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/03,鮮菇扒青江
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/04,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/04,泰式檸檬鯛魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/04,滷海帶捲1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/04,炒高麗菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/04,白玉米血糕湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/04,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/05,味噌海芽湯
