RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,0,,0,,0,,0,,3443,,387140000I,衛生局,2019/5/16 下午 02:10:13,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,0,,0,,0,,0,,4833,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,0,,818,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,0,,1747,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,0,,0,,0,,0,,1468,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,0,,0,,0,,0,,2025,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,0,,0,,0,,0,,402,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,0,,0,,0,,0,,85,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,0,,0,,0,,0,,141,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,0,,0,,0,,0,,58,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,0,,123,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,0,,152,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,0,,2323,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,0,,2388,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,0,,0,,0,,0,,14338,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,0,,12985,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,0,,2175,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,0,,3504,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,0,,0,,0,,0,,9530,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,0,,0,,0,,0,,7335,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,0,,0,,0,,0,,4038,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,0,,0,,0,,0,,4852,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,9900100001,男,0,,0,,0,,0,,0,,361,,387140000I,衛生局,2019/5/16 下午 02:10:15,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,9900100002,女,0,,0,,0,,0,,0,,1624,,387140000I,衛生局,2019/5/16 下午 02:10:16,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100001,男,0,,0,,0,,0,,329,,387140000I,衛生局,2019/5/16 下午 02:10:18,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100002,女,0,,0,,0,,0,,373,,387140000I,衛生局,2019/5/16 下午 02:10:18,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100001,男,0,,0,,0,,0,,816,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100002,女,0,,0,,0,,0,,787,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100001,男,0,,0,,0,,0,,1032,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100002,女,0,,0,,0,,0,,1017,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100001,男,0,,0,,0,,0,,528,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100002,女,0,,0,,0,,0,,638,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100001,男,0,,0,,0,,0,,1112,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100002,女,0,,0,,0,,0,,965,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100001,男,0,,0,,0,,0,,1305,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100002,女,0,,0,,0,,0,,1569,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100001,男,0,,0,,0,,0,,288,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100002,女,0,,0,,0,,0,,281,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100001,男,0,,0,,0,,0,,18,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100002,女,0,,0,,0,,0,,9,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100001,男,0,,0,,0,,0,,82,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100002,女,0,,0,,0,,0,,63,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100001,男,0,,0,,0,,0,,388,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100002,女,0,,0,,0,,0,,334,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100001,男,0,,0,,0,,0,,732,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100002,女,0,,0,,0,,0,,615,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100001,男,0,,0,,0,,0,,1485,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100002,女,0,,0,,0,,0,,1794,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a077,身心障礙者居家照顧服務成果-服務提供單位數(單位:個)(單位數(單位:個),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,78,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100001,第2級,0,,0,,0,,9,,387140000I,衛生局,2019/5/16 下午 02:10:19,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100002,第3級,0,,0,,0,,17,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100003,第4級,0,,0,,0,,29,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100004,第5級,0,,0,,0,,47,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100005,第6級,0,,0,,0,,49,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100006,第7級,0,,0,,0,,30,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100007,第8級,0,,0,,0,,44,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100001,第2級,0,,0,,0,,21,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100002,第3級,0,,0,,0,,22,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100003,第4級,0,,0,,0,,39,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100004,第5級,0,,0,,0,,47,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100005,第6級,0,,0,,0,,74,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100006,第7級,0,,0,,0,,41,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100007,第8級,0,,0,,0,,67,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100001,第2級,0,,0,,0,,12,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100002,第3級,0,,0,,0,,6,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100003,第4級,0,,0,,0,,9,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100004,第5級,0,,0,,0,,16,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100005,第6級,0,,0,,0,,12,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100006,第7級,0,,0,,0,,7,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100007,第8級,0,,0,,0,,4,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100001,第2級,0,,0,,0,,25,,387140000I,衛生局,2019/5/16 下午 02:10:20,2019/5/20 下午 01:00:04
