區域,游泳池名稱,地址,游泳池面積_平方公尺,救生員配置,Longitude,Latitude,Precise
桃園區,青溪國小,桃園市桃園區自強路80號,375平方公尺,有(2人),121.3181666,24.99973273,定位到號
桃園區,建國國小,桃園市桃園區昆明路95號,375平方公尺,有(2人),121.3143108,24.98345024,定位到正負4號
桃園區,東門國小,桃園市桃園區東國街14號,372.5平方公尺,有(1人),121.314853,24.99514188,定位到號
中壢區,新明國小,桃園市中壢區明德路252號,1050平方公尺,有(3人),121.2171292,24.96076273,定位到號
平鎮區,平興國中,桃園市平鎮區環南路300號,900平方公尺,有(3人),121.2060508,24.9495684,定位到號
楊梅區,楊明國小,桃園市楊梅區中山北路一段390巷50號,269.5平方公尺,有(1人),121.15879,24.90980748,定位到正負4號
楊梅區,楊梅國中,桃園市楊梅區中山路121巷35號,528平方公尺,有(2人),121.1477697,24.90476575,定位到號
大溪區,仁和國中,桃園市大溪區仁和七街55號,325平方公尺,有(1人),121.2741377,24.89452937,定位到號
新屋區,埔頂國小,桃園市新屋區中華南路二段50號,74.25平方公尺,有(1人),121.1157827,24.95756752,定位到號
復興區,羅浮國小,桃園市復興區羅浮里3鄰16號,375平方公尺,有(2人),121.3521906,24.77526673,定位到村里
八德區,桃園市八德區游泳池,桃園市八德區永福西街47號,無資料,有,121.2981341,24.96281703,定位到正負4號
八德區,健康游泳池,桃園市八德區和平路528巷2號,無資料,有,121.3117058,24.95655376,定位到號
大溪區,陽光大溪地游泳池,桃園市大溪區埔頂街188號,無資料,有,121.2783127,24.90457743,定位到號
桃園區,桃園市立游泳池,桃園市桃園區中平路34號,無資料,有,121.2920063,24.98872548,定位到號
桃園區,威尼斯游泳池,桃園市桃園區慈文路191號,無資料,有,121.3035141,25.00809087,定位到號
平鎮區,桃園市平鎮區游泳池,桃園市平鎮區高雙路86號,無資料,有,121.1887317,24.95471433,定位到號
中壢區,民權游泳池,桃園市中壢區民權路三段16號,無資料,有,121.2155145,24.97056019,定位到號
蘆竹區,桃園市蘆竹區大竹游泳池,桃園市蘆竹區大新一街115號,無資料,有,121.2576864,25.02111447,定位到號
大園區,華興室內溫水游泳池,桃園市大園區華興路45號,無資料,有,121.1936168,25.06373319,定位到號
觀音區,桃園市觀音區樹林游泳池,桃園市觀音區建國路258號,無資料,有,121.120149,25.04999598,定位到號
楊梅區,楊梅運動中心,桃園市楊梅區自立街48號,無資料,有,121.1504008,24.91104342,定位到號
楊梅區,中華汽車游泳池,桃園市楊梅區秀才路618號,無資料,有,121.1347256,24.89211185,定位到號
楊梅區,揚昇高爾夫鄉村俱樂部游泳池,桃園市楊梅區楊昇路256號,無資料,有,121.1567439,24.8800764,定位到號
龍潭區,龍潭運動中心,桃園市龍潭區中正路512號,無資料,有,121.2192161,24.85666854,定位到號
龍潭區,福享企業股份有限公司水鄉分公司,桃園市龍潭區民強街31號B2-1,無資料,有,121.2418375,24.81712579,定位到號
中壢區,桃園市中壢區大崙游泳池,桃園市中壢區月眉路一段30號,無資料,有,121.1800819,24.99030941,定位到號
平鎮區,平鎮室內游泳池,桃園市平鎮區中豐路山頂段156號,無資料,有,121.2107548,24.90057272,定位到號
平鎮區,南區青年活動中心,桃園市平鎮區延平路一段168號,無資料,有,121.2156427,24.9508885,定位到號
中壢區,新天地活水健康世界,桃園市中壢區中山東路一段336號,無資料,有,121.2357962,24.95466725,定位到號
中壢區,垃圾焚化廠回饋設施活動中心游泳池,桃園市中壢區定寧路31-1號,無資料,有,121.2499514,24.99398261,定位到號
桃園區,國際綜合運動館-中正店,桃園市中正路828號,無資料,有,121.3019137,25.00972864,定位到號
桃園區,兆笙會館游泳池,桃園市經國路441號B1,無資料,有,121.3043745,25.01843855,定位到號
八德區,佳冬美樂地游泳池,桃園市八德區永豐路371號,無資料,有,121.2752182,24.9708186,定位到號
蘆竹區,桃園市蘆竹區五福游泳池,桃園市蘆竹區仁愛路一段41號,無資料,有,121.2941404,25.0510118,定位到號
桃園區,國際綜合運動館-國強店,桃園市桃園區國強一街136號,無資料,有,121.2870408,24.99321796,定位到號
龜山區,長庚養生文化運動中心游泳池,桃園市龜山區長青路9號,無資料,有,121.3718238,25.02048697,定位到號
