單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.26,69,0,0,2,1.5,2,0.5,71,1.27,28,103,80
二官辦,1.09,104,0,0,0,0,0,0,104,1.09,7,111,105
秘書處,1.66,243,0,0,10,0.8,10,1.4,321,1.7,106,447,384
財稅局,0.66,3443,205,0.67,37,0.55,175,0.57,3946,0.66,3614,7977,8799
法制處,2.57,368,1,2,7,1.29,10,1.2,555,2.61,233,806,669
新聞處,1.98,237,0,0,3,2.17,10,2.7,230,1.95,57,300,268
民委會,2.04,219,0,0,3,1,11,1.86,232,2.07,95,341,285
人事處,0.58,696,0,0,11,0.27,9,0.61,759,0.58,82,861,866
主計處,1.49,435,0,0,3,0.67,8,1.75,550,1.49,166,727,595
政風處,1.99,418,2,4.75,8,1.88,26,1.12,396,2.04,72,504,563
研考會,1.54,230,2,4.75,4,0.88,11,1.05,227,1.55,76,320,273
民政局,2.39,1570,0,0,18,1.31,18,2.33,2314,2.39,395,2745,2770
教育局,2.08,1816,0,0,38,1.09,42,1.46,2103,2.11,1146,3329,2602
工務局,1.91,7265,5,3.9,56,1.38,70,1.64,8076,1.92,2670,10877,9301
社會局,1.27,3059,3,4.17,36,0.96,56,1.29,3761,1.27,1940,5796,4775
警察局,1.66,1183,4,5,9,1.2,16,1.63,1927,1.7,863,2819,4864
衛生局,3.13,1681,24,3.21,35,1.94,35,2.8,2539,3.16,1234,3867,4864
環保局,1.95,3243,10,2.65,50,0.45,78,0.69,3681,2,2057,5876,5142
地政局,2.26,2049,2,1,10,1.65,14,1.96,2882,2.26,561,3469,3335
經發局,2.1,1793,0,0,32,1.72,19,1.79,2121,2.11,740,2912,2449
勞工局,2.51,2259,0,0,26,3.08,28,1.95,2829,2.51,1056,3939,4395
水利局,2.62,3234,5,3.2,24,1.88,37,2.45,3984,2.63,1201,5251,4997
農業局,2.99,1727,0,0,49,2.3,36,2.31,2224,3.01,538,2847,2770
交通局,0.99,1914,2,2.25,21,0.5,141,0.78,2866,1.01,988,4018,3348
觀旅局,1.72,598,0,0,18,1.42,15,1.5,622,1.74,397,1052,728
消防局,1.54,711,4,4.25,7,0.36,13,1.62,800,1.54,518,1342,1247
文化局,2.09,854,0,0,7,1.64,18,1.81,915,2.1,458,1398,1103
都發局,2.5,1062,4,2.88,18,1.83,24,2.02,1469,2.51,476,1991,1736
