年,月,產業別,淨利總和[仟元],企業家數
2012,12,01民生必需品製造業,101829850,2427
2012,12,02金屬製造業,26063081,2308
2012,12,03非金屬製造業,46306559,2704
2012,12,04紙印刷業,5006384,443
2012,12,05器械業,91035050,3262
2012,12,06批發業,89560881,8842
2012,12,07零售業,44179332,1455
2012,12,08電子製造業,245227809,2210
2012,12,09服務業,133059768,4201
2012,12,10營建業,116246656,7929
2012,12,11投資業,72867681,3024
2012,12,12金融保險業,16247417,384
2013,12,01民生必需品製造業,85330665,2003
2013,12,02金屬製造業,64186285,1943
2013,12,03非金屬製造業,206429842,2194
2013,12,04紙印刷業,3342069,381
2013,12,05器械業,107256089,2720
2013,12,06批發業,84029839,7659
2013,12,07零售業,91194575,1225
2013,12,08電子製造業,576771809,1910
2013,12,09服務業,141200458,3672
2013,12,10營建業,158890127,7004
2013,12,11投資業,92769816,2626
2013,12,12金融保險業,14728268,243
2014,12,01民生必需品製造業,82674767,1758
2014,12,02金屬製造業,64221410,1703
2014,12,03非金屬製造業,178369081,1976
2014,12,04紙印刷業,3133015,332
2014,12,05器械業,155648108,2438
2014,12,06批發業,87242208,6574
2014,12,07零售業,38729857,1107
2014,12,08電子製造業,901232010,1692
2014,12,09服務業,146210216,3244
2014,12,10營建業,167962216,5867
2014,12,11投資業,71001941,2138
2014,12,12金融保險業,6097573,191
2015,12,01民生必需品製造業,107831677,1713
2015,12,02金屬製造業,26618695,1697
2015,12,03非金屬製造業,319943926,1937
2015,12,04紙印刷業,4539908,306
2015,12,05器械業,153168455,2455
2015,12,06批發業,75759538,6609
2015,12,07零售業,34004221,1091
2015,12,08電子製造業,825653449,1635
2015,12,09服務業,153882162,3358
2015,12,10營建業,104063267,6018
2015,12,11投資業,57739445,2136
2015,12,12金融保險業,9079437,200
2016,12,01民生必需品製造業,121858067,1686
2016,12,02金屬製造業,68160906,1621
2016,12,03非金屬製造業,393762429,1953
2016,12,04紙印刷業,4634507,305
2016,12,05器械業,144174518,2389
2016,12,06批發業,90780141,6621
2016,12,07零售業,48850042,1084
2016,12,08電子製造業,843481676,1680
2016,12,09服務業,103665124,3576
2016,12,10營建業,82188740,5856
2016,12,11投資業,1498276,113
2016,12,12金融保險業,100608304,2491
2017,12,01民生必需品製造業,155111171,1694
2017,12,02金屬製造業,68380471,1677
2017,12,03非金屬製造業,450369454,1978
2017,12,04紙印刷業,8929998,320
2017,12,05器械業,141018637,2438
2017,12,06批發業,97787857,6783
2017,12,07零售業,68724432,854
2017,12,08電子製造業,940155832,1584
2017,12,09服務業,144375326,3485
2017,12,10營建業,107908905,6370
2017,12,11投資業,3294231,13
2017,12,12金融保險業,114827199,2590
2018,12,01民生必需品製造業,137670561,1868
2018,12,02金屬製造業,93946663,2152
2018,12,03非金屬製造業,447828171,2310
2018,12,04紙印刷業,8913583,344
2018,12,05器械業,191084177,2843
2018,12,06批發業,109927171,6985
2018,12,07零售業,51361105,848
2018,12,08電子製造業,1002234473,1527
2018,12,09服務業,131443146,3269
2018,12,10營建業,106581884,7137
2018,12,11投資業,30746486,13
2018,12,12金融保險業,60383847,502
