序號,獎補助事項,獎補助對象,獎補助對象所在直轄市或縣市別,核准日期,年,補助季別,補助金額
1,捐助智慧財產專業人員培訓班,社團法人中華民國全國工業總會,台北市,20151119,105,1,350320
2,捐助智慧財產專業人員培訓班,社團法人中華民國全國工業總會,台北市,20151119,105,3,262740
3,捐助智慧財產專業人員培訓班,社團法人中華民國全國工業總會,台北市,20151119,105,4,226496
4,捐助智慧財產專業人員培訓班,財團法人世新大學,台北市,20151119,105,1,385200
5,捐助智慧財產專業人員培訓班,財團法人世新大學,台北市,20151119,105,3,288900
6,捐助智慧財產專業人員培訓班,財團法人世新大學,台北市,20151119,105,4,78750
7,捐助智慧財產專業人員培訓班,財團法人成大研究發展基金會,台南市,20151119,105,1,264000
8,捐助智慧財產專業人員培訓班,財團法人成大研究發展基金會,台南市,20151119,105,3,198000
9,捐助智慧財產專業人員培訓班,財團法人成大研究發展基金會,台南市,20151119,105,4,165000
10,健全專利檢索中心發展計畫,財團法人專利檢索中心,台北市,20151218,105,1,48016000
11,健全專利檢索中心發展計畫,財團法人專利檢索中心,台北市,20151218,105,3,24773000
12,商標行政訴訟相關賠償費用,一般人民,新北市,20160415,105,2,8000
13,商標行政訴訟相關賠償費用,一般人民,台北市,20160407,105,2,4000
14,商標行政訴訟相關賠償費用,一般人民,高雄市,20160908,105,3,4000
15,專利行政訴訟相關賠償費用,一般人民,高雄市,20160722,105,3,4000
16,推動保護智慧財產權工作捐助計畫,社團法人中華民國全國工業總會,台北市,20151228,105,1,680500
17,推動保護智慧財產權工作捐助計畫,社團法人中華民國全國工業總會,台北市,20151228,105,4,680500
18,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,基隆市,20160122,105,4,81851
19,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,臺北市,20160122,105,4,362115
20,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新北市,20160122,105,4,321515
21,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,桃園市,20160122,105,4,213874
22,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新竹市,20160122,105,4,36378
23,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新竹縣,20160122,105,4,6669
24,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,苗栗縣,20160122,105,4,94431
25,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,臺中市,20160122,105,4,502229
26,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,雲林縣,20160122,105,4,9236
27,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,彰化縣,20160122,105,4,145512
28,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,嘉義市,20160122,105,4,36944
29,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,嘉義縣,20160122,105,4,45614
30,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,臺南市,20160122,105,4,160391
31,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,高雄市,20160122,105,4,368599
32,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,宜蘭縣,20160122,105,4,24252
33,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,臺東縣,20160122,105,4,24252
34,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,花蓮縣,20160122,105,4,106086
