區域,中堂小計,男輓聯,女輓聯,小計,備註
合計,69,142,120,262,
鹽埕,0,2,3,5,
鼓山,1,5,4,9,
左營,2,2,8,10,
楠梓,2,5,2,7,
三民,3,23,17,40,
新興,2,3,2,5,
前金,0,2,2,4,
苓雅,4,10,5,15,
前鎮,6,10,5,15,
旗津,1,0,0,0,
小港,3,3,4,7,
鳳山,8,18,12,30,
林園,3,4,2,6,
大寮,4,3,6,9,
大樹,3,3,4,7,
大社,4,3,1,4,
仁武,3,2,3,5,
鳥松,1,10,6,16,
岡山,3,5,3,8,
橋頭,3,2,0,2,
燕巢,1,3,1,4,
田寮,1,0,0,0,
阿蓮,2,2,2,4,
路竹,2,1,6,7,
湖內,1,2,0,2,
茄萣,0,0,1,1,
永安,0,0,1,1,
彌陀,3,3,4,7,
梓官,0,3,2,5,
旗山,1,4,2,6,
美濃,0,0,1,1,
六龜,1,4,5,9,
甲仙,0,0,1,1,
杉林,0,1,1,2,
內門,1,4,4,8,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
