區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1881796,1873722,8074,3609,4465
臺南市,男,938297,934913,3384,1530,1854
臺南市,女,943499,938809,4690,2079,2611
新營區,計,77208,76931,277,154,123
新營區,男,38206,38085,121,72,49
新營區,女,39002,38846,156,82,74
鹽水區,計,25311,25227,84,49,35
鹽水區,男,13186,13153,33,21,12
鹽水區,女,12125,12074,51,28,23
白河區,計,27859,27793,66,18,48
白河區,男,14558,14532,26,4,22
白河區,女,13301,13261,40,14,26
柳營區,計,21101,21031,70,37,33
柳營區,男,10995,10974,21,11,10
柳營區,女,10106,10057,49,26,23
後壁區,計,23150,23088,62,20,42
後壁區,男,12018,11996,22,10,12
後壁區,女,11132,11092,40,10,30
東山區,計,20581,20522,59,20,39
東山區,男,10913,10896,17,4,13
東山區,女,9668,9626,42,16,26
麻豆區,計,44045,43913,132,52,80
麻豆區,男,22398,22350,48,20,28
麻豆區,女,21647,21563,84,32,52
下營區,計,23722,23652,70,28,42
下營區,男,12252,12225,27,11,16
下營區,女,11470,11427,43,17,26
六甲區,計,22010,21944,66,28,38
六甲區,男,11382,11365,17,7,10
六甲區,女,10628,10579,49,21,28
官田區,計,21280,21122,158,70,88
官田區,男,10834,10769,65,34,31
官田區,女,10446,10353,93,36,57
大內區,計,9460,9438,22,10,12
大內區,男,5101,5093,8,3,5
大內區,女,4359,4345,14,7,7
佳里區,計,59042,58881,161,85,76
佳里區,男,29231,29162,69,37,32
佳里區,女,29811,29719,92,48,44
學甲區,計,25593,25513,80,35,45
學甲區,男,13088,13060,28,9,19
學甲區,女,12505,12453,52,26,26
西港區,計,24559,24506,53,16,37
西港區,男,12419,12399,20,5,15
西港區,女,12140,12107,33,11,22
七股區,計,22476,22417,59,24,35
七股區,男,11638,11623,15,5,10
七股區,女,10838,10794,44,19,25
將軍區,計,19509,19473,36,16,20
將軍區,男,9951,9934,17,7,10
將軍區,女,9558,9539,19,9,10
北門區,計,10919,10894,25,16,9
北門區,男,5498,5491,7,5,2
北門區,女,5421,5403,18,11,7
新化區,計,43362,43189,173,101,72
新化區,男,22075,22001,74,44,30
新化區,女,21287,21188,99,57,42
善化區,計,49655,49417,238,129,109
善化區,男,24968,24873,95,49,46
善化區,女,24687,24544,143,80,63
新市區,計,37198,37092,106,59,47
新市區,男,18591,18552,39,22,17
新市區,女,18607,18540,67,37,30
安定區,計,30445,30316,129,46,83
安定區,男,15653,15606,47,20,27
安定區,女,14792,14710,82,26,56
山上區,計,7237,7208,29,23,6
山上區,男,3787,3775,12,8,4
山上區,女,3450,3433,17,15,2
玉井區,計,13883,13821,62,18,44
玉井區,男,7159,7140,19,6,13
玉井區,女,6724,6681,43,12,31
楠西區,計,9389,9374,15,8,7
楠西區,男,4963,4958,5,1,4
楠西區,女,4426,4416,10,7,3
南化區,計,8642,8610,32,6,26
南化區,男,4649,4638,11,4,7
南化區,女,3993,3972,21,2,19
左鎮區,計,4730,4711,19,8,11
左鎮區,男,2658,2654,4,1,3
左鎮區,女,2072,2057,15,7,8
仁德區,計,76013,75602,411,160,251
仁德區,男,38402,38217,185,74,111
仁德區,女,37611,37385,226,86,140
歸仁區,計,68177,67812,365,121,244
歸仁區,男,34509,34342,167,59,108
歸仁區,女,33668,33470,198,62,136
關廟區,計,34234,34169,65,31,34
關廟區,男,17624,17591,33,15,18
關廟區,女,16610,16578,32,16,16
龍崎區,計,3947,3945,2,0,2
龍崎區,男,2118,2118,0,0,0
龍崎區,女,1829,1827,2,0,2
永康區,計,235287,233267,2020,849,1171
永康區,男,115671,114794,877,373,504
永康區,女,119616,118473,1143,476,667
東區,計,186013,185147,866,386,480
東區,男,88994,88617,377,171,206
東區,女,97019,96530,489,215,274
南區,計,124886,124450,436,181,255
南區,男,61646,61462,184,82,102
南區,女,63240,62988,252,99,153
北區,計,131762,131256,506,243,263
北區,男,63919,63707,212,99,113
北區,女,67843,67549,294,144,150
安南區,計,193869,193230,639,300,339
安南區,男,97706,97421,285,123,162
安南區,女,96163,95809,354,177,177
安平區,計,66965,66668,297,161,136
安平區,男,31769,31643,126,75,51
安平區,女,35196,35025,171,86,85
中西區,計,78277,78093,184,101,83
中西區,男,37768,37697,71,39,32
中西區,女,40509,40396,113,62,51
