行政區,地段,地號,公告土地現值
鹽埕區,府北段五小段,1830000,37000
鹽埕區,府北段五小段,2550000,35368
鹽埕區,府北段五小段,1390000,63193
鹽埕區,府北段五小段,940000,50109
鹽埕區,府北段五小段,1180000,39116
鹽埕區,府北段五小段,1340000,35000
鹽埕區,府北段五小段,1430000,78583
鹽埕區,府北段五小段,1470000,59000
鹽埕區,府北段五小段,1310000,60116
鹽埕區,府北段五小段,2370000,66150
鹽埕區,府北段五小段,2320000,59679
鹽埕區,府北段五小段,2600000,70604
鹽埕區,府北段五小段,2590000,67000
鹽埕區,府北段五小段,2580000,60529
鹽埕區,府北段五小段,2570000,65000
鹽埕區,府北段五小段,2540000,35000
鹽埕區,府北段五小段,2530000,35000
鹽埕區,府北段五小段,2510000,59585
鹽埕區,府北段五小段,1550000,59000
鹽埕區,府北段五小段,2160000,41872
鹽埕區,府北段五小段,2130000,61300
鹽埕區,府北段五小段,2120000,62231
鹽埕區,府北段五小段,2070007,67000
鹽埕區,府北段五小段,2070005,66150
鹽埕區,府北段五小段,2070003,38289
鹽埕區,府北段五小段,2070002,38000
鹽埕區,府北段五小段,2070001,38574
鹽埕區,府北段五小段,2010000,64692
鹽埕區,府北段五小段,1990000,64692
鹽埕區,府北段五小段,1860000,37000
鹽埕區,府北段五小段,1850000,37000
鹽埕區,府北段五小段,2060000,86300
鹽埕區,府北段五小段,1810000,55879
鹽埕區,府北段五小段,1780000,37000
鹽埕區,府北段五小段,1770000,37000
鹽埕區,府北段五小段,1740000,37000
鹽埕區,府北段五小段,1730000,37000
鹽埕區,府北段五小段,1720000,37000
鹽埕區,府北段五小段,1710000,37000
鹽埕區,府北段五小段,1680000,59000
鹽埕區,府北段五小段,1670000,59000
鹽埕區,府北段五小段,1660001,59000
鹽埕區,府北段五小段,1660000,59000
鹽埕區,府北段五小段,1640000,59000
鹽埕區,府北段五小段,1600000,59000
鹽埕區,府北段五小段,1590000,59000
鹽埕區,府北段五小段,1570000,59000
鹽埕區,府北段五小段,1560000,59000
鹽埕區,府北段五小段,1190000,65565
鹽埕區,府北段五小段,1490001,59000
鹽埕區,府北段五小段,1490000,59000
鹽埕區,府北段五小段,1480000,59000
鹽埕區,府北段五小段,1410000,68424
鹽埕區,府北段五小段,1400000,65697
鹽埕區,府北段五小段,1360000,67000
鹽埕區,府北段五小段,1350000,36509
鹽埕區,府北段五小段,1300000,60116
鹽埕區,府北段五小段,1290000,71500
鹽埕區,府北段五小段,1280000,38625
鹽埕區,府北段五小段,1260003,39000
鹽埕區,府北段五小段,1260002,39000
鹽埕區,府北段五小段,1260001,39000
鹽埕區,府北段五小段,1260000,39000
鹽埕區,府北段五小段,1210000,70350
鹽埕區,府北段五小段,910000,59000
鹽埕區,府北段五小段,1130000,59000
鹽埕區,府北段五小段,920000,59000
鹽埕區,府北段五小段,2260000,65000
鹽埕區,府北段五小段,1750000,37000
鹽埕區,府北段五小段,1760000,37000
鹽埕區,府北段五小段,1690000,59000
鹽埕區,府北段五小段,1160000,59421
鹽埕區,府北段五小段,1150000,67000
鹽埕區,府北段五小段,1270000,36558
鹽埕區,府北段五小段,2450000,35000
鹽埕區,府北段五小段,930001,57000
鹽埕區,府北段五小段,1650000,59000
鹽埕區,府北段五小段,1100000,59000
鹽埕區,府北段五小段,1090000,59000
鹽埕區,府北段五小段,2190000,51092
鹽埕區,府北段五小段,1630000,59000
鹽埕區,府北段五小段,1080000,59000
鹽埕區,府北段五小段,2030000,65545
鹽埕區,府北段五小段,930000,57000
鹽埕區,府北段五小段,1200000,70350
鹽埕區,府北段五小段,1820000,55825
鹽埕區,府北段五小段,2050000,65913
鹽埕區,府北段五小段,2460000,51800
鹽埕區,府北段五小段,2040000,64692
鹽埕區,府北段五小段,2150000,67000
鹽埕區,府北段五小段,1060000,59000
鹽埕區,府北段五小段,2140000,70350
鹽埕區,府北段五小段,2190001,66405
鹽埕區,府北段五小段,2110000,67000
鹽埕區,府北段五小段,1800000,59000
鹽埕區,府北段五小段,1510000,35000
鹽埕區,府北段五小段,1520000,35000
鹽埕區,府北段五小段,2350000,74875
鹽埕區,府北段五小段,2380000,66150
鹽埕區,府北段五小段,900000,59000
鹽埕區,府北段五小段,1320000,56757
鹽埕區,府北段五小段,1240000,67000
鹽埕區,府北段五小段,1540000,59000
鹽埕區,府北段五小段,1370000,63098
鹽埕區,府北段五小段,1420000,63240
鹽埕區,府北段五小段,1380000,57685
鹽埕區,府北段五小段,1970000,64692
鹽埕區,府北段五小段,1980000,64692
鹽埕區,府北段五小段,1880000,37000
鹽埕區,府北段五小段,1440000,63665
鹽埕區,府北段五小段,1870000,37000
鹽埕區,府北段五小段,1610000,59000
鹽埕區,府北段五小段,1150001,59000
鹽埕區,府北段五小段,1120000,59000
鹽埕區,府北段五小段,1140000,59000
鹽埕區,府北段五小段,1070000,59000
鹽埕區,府北段五小段,1110001,35000
鹽埕區,府北段五小段,1110000,35000
鹽埕區,府北段五小段,2070006,66150
鹽埕區,府北段五小段,1530000,37211
鹽埕區,府北段五小段,1330000,35000
鹽埕區,府北段五小段,1790000,37000
鹽埕區,府北段五小段,2080000,73700
鹽埕區,府北段五小段,2070004,40950
鹽埕區,府北段五小段,2000000,64692
鹽埕區,府北段五小段,1580000,59000
鹽埕區,府北段五小段,1500000,59000
鹽埕區,府北段五小段,2070000,39340
鹽埕區,府北段五小段,2160002,41872
鹽埕區,府北段五小段,2500000,46799
鹽埕區,府北段五小段,1890000,60112
鹽埕區,府北段五小段,2410000,60116
