市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/01,咖哩雞丁
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/01,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/01,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/01,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/01,結頭排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/01,螞蟻上樹
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/02,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/02,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/02,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/02,白菜魚丸湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/02,筍干豬腳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/02,蕃茄炒蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/03,南瓜濃湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/03,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/03,油豆腐絞肉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/03,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/03,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/03,香酥柳葉魚
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/04,五穀飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/04,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/04,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/04,綠豆地瓜湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/04,貢丸燒冬瓜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/04,鹽酥雞丁
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/05,滷貢丸
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/05,炒鵝白菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/05,紅燒豬肉麵
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/05,肉包
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/05,麵食
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/06,冬瓜蛤礪湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/06,滷味什錦
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/06,炒高麗菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/06,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/06,臘味炒飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/08,仙草冰
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/08,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/08,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/08,炸豬大排
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/08,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/08,麻婆豆腐
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/09,五穀飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/09,刺瓜排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/09,壽喜燒
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/09,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/09,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/09,燒賣
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/11,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/11,滷味
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/11,炒油菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/11,鍋燒意麵
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/11,麵食
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/12,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/12,瓜子雞
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/12,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/12,菇菇湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/12,麥克雞塊
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/15,卡啦雞腿
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/15,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/15,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/15,玉米蛋花湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/15,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/15,麻婆豆腐
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/16,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/16,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/16,炸蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/16,燕麥粥
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/16,蘿蔔排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/16,香菇瓜子肉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/17,刺瓜魚丸湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/17,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/17,滷雞腿
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/17,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/17,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/17,馬鈴薯烘蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/18,五穀飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/18,檸檬愛玉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/18,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/18,沙茶河粉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/18,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/18,辣醬肉片
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/19,滷味
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/19,滷白菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/19,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/19,雞肉飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/19,高鈣味增湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/22,南瓜濃湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/22,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/22,洋蔥炒蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/22,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/22,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/22,筍干豬腳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/23,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/23,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/23,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/23,紅燒獅子頭
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/23,菇菇湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/23,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/24,咖哩雞丁
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/24,地瓜飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/24,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/24,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/24,砂鍋豆腐
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/24,紅豆湯圓
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/25,土司夾肉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/25,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/25,炒油菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/25,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/25,香菇肉羹飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/26,冬瓜蛤礪湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/26,炒高麗菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/26,瓜仔肉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/26,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/26,糖醋什錦
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/27,冬瓜粉圓
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/27,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/27,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/27,螞蟻上樹
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/27,鹽酥雞丁
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/29,三色炒蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/29,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/29,滷雞排
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/29,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/29,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/29,高鈣味增湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/30,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/30,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/30,玉米炒蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/30,瓜仔肉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/30,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/30,結頭排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/31,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/31,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/31,紅豆西谷米
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/31,蒸魚
嘉義市,東區,嘉義市東區私立輔仁中學,2018/10/31,豆乾肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,什錦肉片湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,咖哩洋芋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,清炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,瓜仔肉
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,紅燒雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,海芽黃芽湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,竹筍羹
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,紅燒獅子頭
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,醬燒豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,水果
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,港式蘿蔔糕
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,蔥爆豬柳
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,麥香紅茶
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,黑胡椒雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,古早味油飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,昆布小魚湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,牙齒肉圓
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,義式炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,京都排骨
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,仙草蜜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,沙茶空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,豬肉餡餅
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,咖哩肉末
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,小巧熱狗
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,榨菜肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,米血Q腸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,蒜炒敏豆
嘉義市,東區,嘉義市東區嘉義高工,2018/10/01,酸菜筍絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,洋蔥雞柳
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,炒空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,辣炒黑輪
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,酥炸鍋貼
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,青蔥蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/02,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,清燉咖哩
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,筍干爌肉
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,菜脯蔥蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,蔥段豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,鹽酥雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/10/03,麥香紅茶
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,味噌豆腐湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,水晶丸子
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,海帶干絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,火腿切片
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,玉米炒飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,百頁海結
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,脆皮雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,蒜炒敏豆
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,酸菜麵腸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,香菇肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/04,黃金燒賣
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,沙茶油腐
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,燴白菜魯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,甜綠豆湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,茄汁雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,蔭瓜貢丸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,酸菜雞絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/05,開胃筍干
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,清炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,照燒雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,玉米肉茸蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,胖胖果
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,酸菜肉片湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,日式關東煮
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,柳葉魚
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,榨菜肉絲湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,白玉雞肉鴿蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,蒜香油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,什錦炒麵
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,沙茶肉羹
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,肉骨茶
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,胖老爹雞翅
