村里,鄰數,戶數,男,女,人數合計
香湖里,12,321,493,466,959
湖邊里,16,869,"1,210","1,340","2,550"
北榮里,17,990,"1,385","1,365","2,750"
重興里,15,889,"1,242","1,199","2,441"
竹圍里,31,"1,833","2,403","2,539","4,942"
新厝里,18,"1,671","2,535","2,681","5,216"
保安里,12,"1,396","1,856","1,982","3,838"
北湖里,17,"1,072","1,745","1,662","3,407"
下埤里,11,599,955,905,"1,860"
竹村里,9,476,679,647,"1,326"
大溪里,14,819,"1,265","1,235","2,500"
福全里,29,"1,899","2,358","2,508","4,866"
西平里,20,"1,336","1,863","1,857","3,720"
磚磘里,20,"1,589","1,972","2,176","4,148"
港坪里,15,"1,343","1,978","2,085","4,063"
頭港里,7,712,"1,087","1,017","2,104"
劉厝里,33,"2,888","3,962","4,110","8,072"
新西里,19,960,"1,278","1,330","2,608"
書院里,19,978,"1,171","1,137","2,308"
培元里,13,765,933,"1,028","1,961"
垂楊里,10,900,"1,205","1,202","2,407"
車店里,21,"2,512","3,499","3,837","7,336"
福民里,24,"2,500","3,375","3,607","6,982"
湖內里,19,"1,680","2,790","2,853","5,643"
美源里,19,"1,611","2,159","2,261","4,420"
育英里,22,841,"1,044","1,135","2,179"
致遠里,20,897,987,"1,150","2,137"
光路里,22,"2,142","3,170","3,186","6,356"
翠岱里,13,748,817,836,"1,653"
自強里,19,748,928,"1,050","1,978"
永和里,14,919,"1,102","1,146","2,248"
新富里,17,794,975,"1,034","2,009"
文化里,14,"1,151","1,253","1,326","2,579"
西榮里,19,"1,127","1,350","1,309","2,659"
國華里,12,709,791,814,"1,605"
番社里,15,717,810,871,"1,681"
導明里,15,769,943,976,"1,919"
慶安里,17,714,984,967,"1,951"
後驛里,16,996,"1,325","1,285","2,610"
福安里,22,"1,782","2,452","2,669","5,121"
獅子里,14,"1,235","1,638","1,851","3,489"
紅瓦里,8,639,"1,063","1,027","2,090"
保福里,13,"1,656","2,074","2,313","4,387"
保生里,15,"1,759","2,453","2,508","4,961"
北新里,5,413,677,636,"1,313"
總計,752,"53,364","72,234","75,118","147,352"
