PERIOD,總指數,礦業,製造業生產指數,製造業依依四大行業別分類金屬機電工業,製造業依依四大行業別分類資訊電子工業,製造業依依四大行業別分類化學工業,製造業依依四大行業別分類民生工業,製造業依產品用途分類最終需要財,製造業依產品用途分類最終需要財（投資財）,製造業依產品用途分類最終需要財（消費財）,製造業依產品用途分類生產財,電力及燃氣供應業,用水供應業,製造業銷存量指數銷售量指數,製造業銷存量指數存貨量指數,時期
2004,64.55,183.14,62.75,94.39,31.71,92.51,100.83,85.45,77.67,90.56,55.63,86.28,100.17,75.6,73,93年
2005,66.56,165.87,64.75,92.89,37.23,92.15,97.62,85.13,77.26,90.32,58.38,89.93,100.68,79.52,78.3,94年
2006,69.55,157.59,67.74,94.09,43.25,91.65,95.66,82.28,77.83,85.03,63.23,92.17,103.53,82.9,78.65,95年
2007,75.11,130.84,73.38,95.66,51.96,97.8,94.94,83.77,83.9,83.22,70.22,94.88,103.81,89.64,80.79,96年
2008,74.41,124.88,72.73,89.89,56.47,91.74,89.81,80.93,82.75,79.2,70.27,93.06,101.95,88.8,87.84,97年
2009,68.73,112.73,67.06,73.06,54.24,92.48,81.95,71,68.4,72.49,65.93,90.57,99.65,83.55,80.16,98年
2010,87.72,140.64,86.99,95.14,77.11,100.98,91.26,89.76,88.44,90.58,86.22,94.68,100.98,97.47,81.16,99年
2011,90.01,131.07,89.37,99.97,80.61,97.08,93.52,101.63,97.31,104.07,86.04,96.21,101.18,100.1,91.03,100年
2012,90.46,127.63,89.87,97.38,82.16,98.16,94.5,96.08,94.95,96.78,88.19,96.24,100.58,99.93,96.68,101年
2013,93.36,117.07,92.93,97.94,87.4,99.63,95.76,96.1,94.94,96.82,92.1,97.61,101.29,99.54,96.51,102年
2014,99.34,118.44,99.28,104.03,97.23,100.58,97.69,100.32,101.53,99.52,98.99,99.08,101.82,102.82,96.1,103年
2015,98.07,110.7,98.13,100.8,96.38,100.14,97.87,100.04,102.81,98.22,97.61,96.68,99.5,100.33,102.49,104年
2016,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,105年
2016 Aug,105.48,100.71,105.03,102.59,105.72,103.01,110.17,105.12,101.44,107.56,105,111.42,103.86,105.38,98.65,105年8月
2016 Sep,104.38,85.18,104.75,91.61,115.51,94.36,95.65,93.84,91.94,95.09,107.67,101.03,99.98,98.41,99.66,105年9月
2016 Oct,104.71,95.57,104.57,100.17,108.38,99.04,104.24,101.7,97.52,104.47,105.33,106.99,103.6,101.75,99.18,105年10月
2016 Nov,107.29,102.03,108.42,103.67,112.79,100.89,109.71,107.53,104.51,109.54,108.66,94.14,99.01,104.94,99.08,105年11月
2016 Dec,107.2,112.77,108.39,107.82,108.81,104.83,114.02,111.91,111.39,112.26,107.44,92.57,103.32,105.54,100.78,105年12月
2017,105,98,105.27,103.78,107.82,100.7,103.74,104.1,105.15,103.41,105.6,102.22,101.3,102.31,102,106年
2017 Jan,99.26,103.27,99.99,94.79,102.04,99.39,101.04,96.04,93.04,98.01,101.07,89.75,101.91,97.23,100.69,106年1月
2017 Feb,92.09,83.32,92.87,88.29,95.68,90.54,92.03,87.58,85.52,88.95,94.32,82.82,90.88,89.06,102.01,106年2月
2017 Mar,108.82,105.25,110.09,111.49,110.11,104.5,117.48,114.86,112.61,116.34,108.78,93.8,101.26,107.95,102.08,106年3月
2017 Apr,94.85,93.53,94.91,99.58,91.74,93.47,104.33,99.97,97.69,101.48,93.52,93.82,97.68,95.37,103.66,106年4月
2017 May,103.78,111.59,103.62,104.53,101.51,102.29,115.03,107.26,103.06,110.04,102.62,105.34,104.95,101.97,103.75,106年5月
2017 Jun,107.42,92.76,107.13,108.15,108.33,105.15,102.61,108.46,112.69,105.68,106.76,112.44,100.39,105.53,101.94,106年6月
2017 Jul,104.38,98.41,103.36,104.49,104.2,104.71,94.33,100.4,106.37,96.46,104.17,117.41,104.6,102.42,103.99,106年7月
2017 Aug,111.48,100.05,110.9,108.78,113.17,108.17,108.66,109.44,110.63,108.65,111.31,119.84,105.11,109.34,101.45,106年8月
2017 Sep,109.73,100.51,109.6,105.01,115.98,99.74,104.58,106.09,108.38,104.58,110.57,112.46,100.82,105.08,99.97,106年9月
2017 Oct,107.51,89.85,107.65,100.91,115.8,98.09,97.39,100.97,103.22,99.49,109.49,106.69,103.72,103.39,100.38,106年10月
2017 Nov,109.02,95.74,110.1,109.43,115.52,99.61,103.23,108.88,111.81,106.94,110.44,97.08,98.92,105.42,101.25,106年11月
2017 Dec,111.67,101.74,113.06,109.94,119.76,102.82,104.13,109.24,116.81,104.27,114.11,95.18,105.32,104.98,102.83,106年12月
2018 Jan,108.58,96.82,109.54,110.06,110.19,108.48,105.7,106.61,109.07,105.02,110.34,97.08,103.9,108.87,101.89,107年1月
2018 Feb,87.73,69.07,88.02,80.83,92.51,89.62,77.15,76.93,79.83,75.08,91.01,84.32,92.72,85.68,102.23,107年2月
2018 Mar,114.96,92.45,116.51,114.53,122.82,106.5,108.77,112.74,118.85,108.84,117.54,96.93,103.68,109.88,101.22,107年3月
2018 Apr,103.22,88.58,103.78,101.4,108.14,97.48,96.44,99.11,105.62,94.98,105.05,96.88,100.47,100.8,101.81,107年4月
2018 May,111.1,105.49,111.12,113.94,112.02,105.47,111.03,114.5,121.8,109.86,110.33,111.12,106.07,109.29,102.04,107年5月
