RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300003,輕度,1908400005,肢體障礙者,9900100002,女,0,,2237,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300003,輕度,1908400006,智能障礙者,9900100001,男,0,,27,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300003,輕度,1908400006,智能障礙者,9900100002,女,0,,28,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300003,輕度,1908400007,重要器官失去功能者,9900100001,男,0,,664,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300003,輕度,1908400007,重要器官失去功能者,9900100002,女,0,,589,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300001,極重度,1908400008,顏面損傷者,9900100001,男,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300001,極重度,1908400008,顏面損傷者,9900100002,女,0,,0,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300001,極重度,1908400009,植物人,9900100001,男,0,,27,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300001,極重度,1908400009,植物人,9900100002,女,0,,26,,387120000J,社會局,2015/11/17 下午 02:33:23,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/4/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,190140000605,65歲以上,1908300001,極重度,1908400010,失智症者,9900100001,男,0,,19,,387120000J,社會局,2015/11/17 下午 02:33:23,
