性別,年齡別,疾病別,急診就醫件數
計,總計,總計,6783280
計,總計,感染症及寄生蟲病,169671
計,總計,除感染性胃腸炎及大腸炎外之腸道感染性疾病,5992
計,總計,感染性胃腸炎及大腸炎,81979
計,總計,結核病,846
計,總計,敗血症,25531
計,總計,人類免疫不全病毒疾病,11
計,總計,其他感染症及寄生蟲病,55312
計,總計,腫瘤,114727
計,總計,唇、口腔及咽惡性腫瘤,13250
計,總計,食道惡性腫瘤,4493
計,總計,胃惡性腫瘤,4239
計,總計,結腸惡性腫瘤,8359
計,總計,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,5410
計,總計,肝及肝內膽管惡性腫瘤,12555
計,總計,胰臟惡性腫瘤,3601
計,總計,其他消化器官之惡性腫瘤,1868
計,總計,喉惡性腫瘤,829
計,總計,氣管、支氣管和肺惡性腫瘤,14335
計,總計,其他呼吸系統及胸腔內器官惡性腫瘤,705
計,總計,肢體骨及關節軟骨惡性腫瘤,213
計,總計,皮膚惡性黑色素瘤,195
計,總計,皮膚之其他及未明示惡性腫瘤,419
計,總計,間皮及軟組織之惡性腫瘤,1157
計,總計,乳房惡性腫瘤,7712
計,總計,子宮頸惡性腫瘤,1712
計,總計,子宮體及未明示部位子宮惡性腫瘤,1309
計,總計,其他女性生殖器官之惡性腫瘤,1944
計,總計,攝護腺惡性腫瘤,4716
計,總計,其他男性生殖器官之惡性腫瘤,185
計,總計,膀胱惡性腫瘤,2886
計,總計,其他泌尿道之惡性腫瘤,2417
計,總計,眼與附器惡性腫瘤,45
計,總計,腦惡性腫瘤,1574
計,總計,中樞神經系統其他部位惡性腫瘤,177
計,總計,其他、界定不明、續發性及未明示部位之惡性腫瘤,3519
計,總計,何杰金淋巴瘤,153
計,總計,非何杰金(氏)淋巴瘤,2376
計,總計,白血病,2809
計,總計,其他淋巴、造血及相關組織之惡性腫瘤,1176
計,總計,子宮頸原位癌,27
計,總計,皮膚良性腫瘤,576
計,總計,乳房良性腫瘤,80
計,總計,子宮平滑肌瘤,986
計,總計,卵巢良性腫瘤,260
計,總計,泌尿器官良性腫瘤,52
計,總計,大腦及中樞神經系統其他部位之良性腫瘤,313
計,總計,其他腫瘤,6095
計,總計,血液和造血器官及涉及免疫機轉的疾患,24661
計,總計,貧血,18966
計,總計,其他血液和造血器官及涉及免疫機轉的疾患,5695
計,總計,內分泌、營養和代謝疾病,71271
計,總計,糖尿病,28085
計,總計,其他內分泌、營養和代謝疾病,43186
計,總計,精神、行為和神經發展疾患,79803
計,總計,失智症,5732
計,總計,酒精相關障礙症,7328
計,總計,其他精神作用物質相關障礙症,1915
計,總計,思覺失調、準思覺失調、妄想和其他非情緒精神病症,16579
計,總計,情緒障礙症,22597
計,總計,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,18344
計,總計,智能不足,230
計,總計,其他精神、行為和神經發展疾患,7078
計,總計,神經系統疾病,72397
計,總計,阿茲海默氏病,394
計,總計,多發性硬化症,608
計,總計,癲癇及重覆發作,17693
計,總計,短暫性腦缺血發作及相關症候群,5263
計,總計,其他神經系統疾病,48439
計,總計,眼與附器疾病,45889
計,總計,白內障,457
計,總計,青光眼,2282
計,總計,其他眼與附器疾病,43150
計,總計,耳與乳突疾病,79659
計,總計,循環系統疾病,233862
計,總計,高血壓性疾病,48708
計,總計,心絞痛,15496
計,總計,急性心肌梗塞,14708
計,總計,其他缺血性心臟病,10403
計,總計,肺性心臟病和肺循環疾病,1086
計,總計,傳導障礙及心臟節律不整,33895
計,總計,心臟衰竭,21282
計,總計,腦血管疾病,68085
計,總計,動脈粥樣硬化,349
計,總計,下肢靜脈曲張,539
計,總計,其他循環系統疾病,19311
計,總計,呼吸系統疾病,781705
計,總計,急性上呼吸道感染和流行性感冒,438351
計,總計,肺炎,154929
計,總計,其他急性下呼吸道感染,70316
計,總計,扁桃腺及腺樣體之慢性疾病,177
計,總計,其他上呼吸道疾病,8219
計,總計,慢性阻塞性肺疾病和支氣管擴張症,44566
計,總計,氣喘,35802
計,總計,其他呼吸系統疾病,29345
計,總計,消化系統疾病,618421
計,總計,牙齒及支持性構造疾患,29310
計,總計,其他口腔和唾液腺疾病,12054
計,總計,食道相關疾病,13339
計,總計,消化性潰瘍,17558
計,總計,消化不良和其他胃及十二指腸疾病,100664
計,總計,闌尾疾病,10588
計,總計,腹股溝疝氣,2740
計,總計,其他腹部疝氣,1067
計,總計,克隆氏病[局部性腸炎]和潰瘍性結腸炎,1055
計,總計,其他及未明示非傳染性胃腸炎及結腸炎,226138
計,總計,麻痺性腸阻?及未伴有疝氣的腸道阻?,22198
計,總計,腸憩室性疾病,5224
計,總計,肛門及直腸疾病,5326
計,總計,其他腸道疾病,38791
計,總計,酒?性肝疾病,4379
計,總計,其他肝臟疾病,17435
計,總計,膽結石,14213
計,總計,其他膽囊和膽道疾病,13552
計,總計,胰臟疾病,15112
計,總計,其他消化系統疾病,67678
計,總計,皮膚及皮下組織疾病,235726
計,總計,皮膚及皮下組織的感染,121026
計,總計,皮膚炎、濕疹和鱗屑性丘疹疾患,14668
計,總計,其他皮膚和皮下組織疾病,100032
計,總計,肌肉骨骼系統及結締組織疾病,220693
計,總計,髖部骨關節炎,563
計,總計,膝部骨關節炎,2851
計,總計,膝內在障礙,213
計,總計,其他關節病變,56896
計,總計,全身性結締組織疾患,4439
計,總計,變形性背部病變和脊椎病變,11071
計,總計,椎間盤疾病,6571
計,總計,背痛,74809
計,總計,軟組織疾患,58546
計,總計,其他肌肉骨骼系統及結締組織疾病,4734
