animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
317145,S120718-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,東西庄,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-24,2999-12-31,,2023/07/18,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317141,S120718-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,ADULT,F,F,,,OPEN,本案犬隻有攻擊性行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-24,2999-12-31,,2023/07/18,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317104,S120717-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-23,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647052905.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317113,S120717-06,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-24,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647193839.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317108,S120717-04,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-23,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647132667.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
317110,S120717-05,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本案犬隻有追車咬人行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-23,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647102677.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316993,S120717-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-23,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689647034672.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316992,S120717-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,有主動物，辦理動保案件中。暫不開放認養。,,,2999-12-31,,2023/07/17,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689646962374.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316720,S120713-08,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,咖啡色,ADULT,F,F,,,OPEN,本案犬隻有攻擊性行為認養前請評估，本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552475046.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
316717,S120713-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-07-19,2999-12-31,,2023/07/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1689552443712.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
