年度,檔案格式,下載網址
103,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_103年度法定預算.pdf
104,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_104年度法定預算.pdf
105,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_105年度法定預算.pdf
106,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_106年度法定預算.pdf
107,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_107年度法定預算.pdf
108,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_108年度法定預算.pdf
109,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_109年度法定預算.pdf
110,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_110年度法定預算.pdf
111,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_111年度法定預算.pdf
112,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_112年度法定預算.pdf
113,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10998/台灣糖業公司_113年度院核預算.pdf
