單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.84,235,0,0,3,1,4,1.63,235,1.85,39,281,276
二官辦,0.5,2,0,0,0,0,0,0,2,0.5,19,21,2
性平辦,1.75,1,0,0,0,0,0,0,2,1.5,1,3,3
秘書處,1.67,299,0,0,6,0.92,8,1,417,1.69,216,647,464
財稅局,0.68,4907,115,0.95,69,0.58,239,0.57,5659,0.68,6078,12160,17235
法制處,2,478,3,4.33,5,1.2,3,0.83,690,2,244,945,763
新聞處,2.01,242,0,0,7,1.07,9,2.44,230,2.03,58,304,274
民委會,2.15,339,0,0,2,1.25,5,1.4,362,2.16,112,481,393
人事處,1.51,657,1,4,14,0.11,9,1.44,755,1.54,151,930,867
主計處,1.57,326,0,0,3,1.33,3,1.67,416,1.57,210,632,463
政風處,1.99,562,2,5.25,4,0.38,9,1.17,562,2.01,128,705,705
研考會,1.2,486,2,2,3,0.83,9,1.17,487,1.21,48,549,545
民政局,2.55,1693,0,0,24,2.13,19,2.58,2674,2.55,445,3162,3113
教育局,2.32,2856,1,6.5,59,1.36,61,1.87,3292,2.34,1892,5305,3839
工務局,1.73,10452,11,3.82,89,1.23,121,1.78,11608,1.74,3716,15545,13000
社會局,1.31,3196,25,1.82,30,1.1,64,1.16,3786,1.31,2361,6266,5624
警察局,1.71,1452,8,2.56,7,1.5,15,1.53,2297,1.7,996,3323,2619
衛生局,2.41,2755,26,2.29,56,1.88,70,1.74,4646,2.43,1541,6339,7708
環保局,1.7,5352,20,2.93,74,0.43,140,0.55,5878,1.74,2879,8991,7826
地政局,2.37,2737,4,3.88,16,1.31,18,2.72,3610,2.37,809,4457,4228
經發局,1.86,2537,2,4.5,15,1.53,31,1.37,2824,1.87,1109,3981,3283
勞工局,3.16,3041,0,0,13,1.85,32,3.09,3899,3.17,1846,5790,6188
水利局,2.83,3832,2,5.5,36,1.65,53,2.45,4758,2.84,1437,6286,5874
農業局,2.64,2113,1,7.5,49,2.13,39,3.04,2768,2.64,799,3656,3366
交通局,0.88,2856,1,2,23,0.57,337,0.47,4141,0.92,1459,5961,4693
觀旅局,1.89,781,0,0,4,1.25,19,2.34,856,1.88,572,1451,955
消防局,1.43,1022,4,7.75,10,1.4,12,1.25,1151,1.41,600,1777,1634
文化局,2.19,1073,0,0,6,1.92,14,1.86,1183,2.2,716,1919,1386
都發局,2.23,1123,7,5.79,18,1.89,28,1.88,1733,2.23,588,2374,1984
