區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
總計,385,4387,3665,710,12,0,1682,0,65,99,871,251,0,0,0,97,0,0,0,97,0,31,0,6,0,0,0,0,139,0,0,0,26
新營區,17,214,166,48,0,0,69,0,3,12,29,11,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,4,0,0,0,0
鹽水區,4,53,53,0,0,0,28,0,2,3,15,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
白河區,6,49,26,19,4,0,15,0,0,0,10,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
柳營區,12,109,62,47,0,0,33,0,0,1,28,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
後壁區,5,33,21,11,1,0,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,11,57,37,20,0,0,19,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,16,141,97,44,0,0,48,0,1,8,22,10,0,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0
下營區,11,43,34,9,0,0,16,0,0,1,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,6,66,61,5,0,0,31,0,1,2,21,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0
官田區,20,186,173,13,0,0,78,0,2,9,45,8,0,0,0,3,0,0,0,4,0,0,0,0,0,0,0,0,6,0,0,0,1
大內區,1,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,11,37,33,4,0,0,15,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,12,77,66,11,0,0,33,0,0,0,20,9,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0
西港區,11,65,46,19,0,0,21,0,0,2,13,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,10,64,61,3,0,0,26,0,1,1,18,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
將軍區,8,93,76,16,1,0,39,0,1,1,25,5,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0
北門區,3,12,9,3,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,9,110,83,27,0,0,44,0,1,2,20,11,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,5,0,0,0,0
