Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,80874918,67739000,13135918,19.39,344513453,362558000,-18044547,-4.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,80874918,67739000,13135918,19.39,344513453,362558000,-18044547,-4.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,13114492,15129000,-2014508,-13.32,76491895,91068000,-14576105,-16.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,125736,85000,40736,47.92,320759,500000,-179241,-35.85
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,40623521,38591000,2032521,5.27,184130326,206236000,-22105674,-10.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,12588233,8264000,4324233,52.33,50299902,40579000,9720902,23.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,11515905,1000000,10515905,1051.59,28158099,1000000,27158099,2715.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,0,785000,-785000,-100,0,3210000,-3210000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,2907031,3885000,-977969,-25.17,5112472,19965000,-14852528,-74.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,15702171,21024000,-5321829,-25.31,103071104,114619000,-11547896,-10.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,15702171,21024000,-5321829,-25.31,103071104,114619000,-11547896,-10.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,813162,1395000,-581838,-41.71,4333711,8285000,-3951289,-47.69
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,224682,608000,-383318,-63.05,1434762,3647000,-2212238,-60.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,16999144,18010000,-1010856,-5.61,89512040,98021000,-8508960,-8.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,680069,1011000,-330931,-32.73,3513296,4666000,-1152704,-24.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,6661,0,6661,0,240934,0,240934,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,-886718,0,-886718,0,550140,0,550140,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-2134829,0,-2134829,0,3486221,0,3486221,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,65172747,46715000,18457747,39.51,241442349,247939000,-6496651,-2.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,21012528,24667000,-3654472,-14.82,117201717,145918000,-28716283,-19.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,15168616,18645000,-3476384,-18.65,84953004,109717000,-24763996,-22.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,220449000,15168616,18645000,-3476384,-18.65,84953004,109717000,-24763996,-22.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,67883000,5473399,5712000,-238601,-4.18,31565743,33892000,-2326257,-6.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,67883000,5473399,5712000,-238601,-4.18,31565743,33892000,-2326257,-6.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4140000,370513,310000,60513,19.52,682970,2309000,-1626030,-70.42
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,20000,-20000,-100,0,95000,-95000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3950000,370513,290000,80513,27.76,682970,2214000,-1531030,-69.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,222564000,44160219,22048000,22112219,100.29,124240632,102021000,22219632,21.78
