序號,登錄號,題名,作者,出版者
1,NB0010000180,生生不息台灣生命力:紅十字會921重建紀錄=Lifes infinite struggles ; Taiwans enduring hope : The Red Cross Society : 921 rehabilitation program eng,中華民國紅十字會,中華民國紅十字會
2,NB0010000131,全臺灣 [[錄影資料]] :  一九三0年代臺灣紀錄影片選輯 /,陳怡宏,"國立臺灣歷史博物館, "
3,NB0010000130,公平交易委員會工作成果報告.中華民國101年,公平交易委員會,公平交易委員會
4,NB0010000129,台灣人在滿洲國,余明洙,沙鷗國際多媒體
5,NB0010000128,台灣人在滿洲國,余明洙,沙鷗國際多媒體
6,NB0010000127,台灣人在滿洲國,余明洙,沙鷗國際多媒體
7,NB0010000126,台灣人在滿洲國,余明洙,沙鷗國際多媒體
8,NB0010000125,台灣人在滿洲國,余明洙,沙鷗國際多媒體
9,NB0010000124,歷史的見證者:鳳山招待所,馬蔚倫,高雄市立歷史博物館
10,NB0010000123,歷史的見證者:鳳山招待所,馬蔚倫,高雄市立歷史博物館
11,NB0010000122,遺忘與記憶:台灣白色恐怖受難者與家屬口述影像紀錄(以台東泰源政治監獄事件、綠島綠洲山莊為主軸),臺灣游藝設計工程有限公司,國家人權博物館籌備處綠島人權文化園區
12,NB0010000121,二二八事件臺灣本地新聞史料彙編,林元輝,二二八事件紀念基金會
13,NB0010000120,二二八事件辭典,張炎憲,則越多媒體事業公司
14,NB0010000119,"為市民而亡 身雖死猶榮:潘木枝醫師紀念影片=For the sake of his hometown, honor in death:a film in remembrance of Dr. Pan Mu-chih eng",黃允中,二二八事件紀念基金會
15,NB0010000118,蛻變新生:二二八紀念館沿革影片,黃允中,二二八事件紀念基金會
16,NB0010000117,蛻變新生:二二八紀念館沿革影片,黃允中,二二八事件紀念基金會
17,NB0010000116,雲端上的寶藏:數位典藏與數位學習國家型科技計畫=The treasure in the clouds:legend has it that our ancestors left treasures hidden in a place far beyond our reach eng,長龢有限公司,行政院國家科學委員會數位典藏與數位學習國家型科技計畫
18,NB0010000115,雲端上的寶藏:數位典藏與數位學習國家型科技計畫=The treasure in the clouds:legend has it that our ancestors left treasures hidden in a place far beyond our reach eng,長龢有限公司,行政院國家科學委員會數位典藏與數位學習國家型科技計畫
19,NB0010000114,本館典藏文物.一:臺灣文物數位化展示光碟,,國史館臺灣文獻館
20,NB0010000113,國家圖書館數位出版品平臺系統電子書書目.2010.09-2010.12,國家圖書館,國家圖書館
21,NB0010000112,"國家圖書館年報.2010,國家圖書館數位拓展年",國家圖書館年報編輯小組,國家圖書館
22,NB0010000111,公平交易委員會工作成果報告.中華民國101年,公平交易委員會,公平交易委員會
23,NB0010000110,百年物語:追尋臺灣博物館日治時期研究者的足跡,小[土反]史子,國立臺灣博物館
24,NB0010000109,台灣藍鵲的故事:陽明山山國家公園管理處野生動物生態紀錄片=The story of the formosan blue magpie eng,,陽明山國家公園管理處
25,NB0010000108,草山鷹飛:陽明山國家公園管理處大冠鷲.松雀鷹生態記錄片=Soaring above the range:birds of prey in Yangmingshan National Park eng,,陽明山國家公園管理處
26,NB0010000107,台灣綠生活=Eco Taiwan eng,,Discovery Communications
27,NB0010000106,台灣綠生活=Eco Taiwan eng,,Discovery Communications
28,NB0010000105,台灣綠生活=Eco Taiwan eng,,Discovery Communications
29,NB0010000104,台灣綠生活=Eco Taiwan eng,,Discovery Communications
30,NB0010000103,綻放真台灣.3=Taiwan to the world 3 eng,,國家地理頻道
31,NB0010000102,綻放真台灣.3=Taiwan to the world 3 eng,,國家地理頻道
32,NB0010000101,綻放真台灣.3=Taiwan to the world 3 eng,,國家地理頻道
33,NB0010000100,綻放真台灣.3=Taiwan to the world 3 eng,,國家地理頻道
34,NB0010000099,發現台灣天才=Whats the big idea eng,百分百影視有限公司,百分百影視
35,NB0010000098,發現台灣天才=Whats the big idea eng,百分百影視有限公司,百分百影視
36,NB0010000097,發現台灣天才=Whats the big idea eng,百分百影視有限公司,百分百影視
37,NB0010000096,發現台灣天才=Whats the big idea eng,百分百影視有限公司,百分百影視
38,NB0010000095,發現台灣天才=Whats the big idea eng,百分百影視有限公司,百分百影視
39,NB0010000094,發現台灣天才=Whats the big idea eng,百分百影視有限公司,百分百影視
40,NB0010000093,翡翠:金門翡翠科鳥類生態紀實=Kingfisher|ea report on the ecology of kingfishers of Kinmen eng,梁皆得,金門國家公園管理處
41,NB0010000092,中華民國外交年鑑.95年,中華民國外交部,中華民國外交部
42,NB0010000091,中華民國外交年鑑.95年,中華民國外交部,中華民國外交部
43,NB0010000090,中華民國外交年鑑.95年,中華民國外交部,中華民國外交部
44,NB0010000089,國立公文書館???歷史資料???=Japan center for Asian historical records National archives of Japan eng,,國立公文書館???歷史資料???
45,NB0010000088,國立公文書館???歷史資料???=Japan center for Asian historical records National archives of Japan eng,,國立公文書館???歷史資料???
46,NB0010000087,國立公文書館???歷史資料???=Japan center for Asian historical records National archives of Japan eng,,國立公文書館???歷史資料???
47,NB0010000086,內政部業務簡介=The brief of the Ministry of Interior Affairs eng,,內政部
48,NB0010000085,"內政部業務紹介.2009,[日文版]=The brief of the ministry of interior eng",,內政部
49,NB0010000084,六然居存日刊臺灣新民報社說輯錄.1932-35,李乘機,臺灣史博館
50,NB0010000083,唸歌絕藝:楊秀卿,楊秀卿,臺北縣政府
51,NB0010000082,僑委會邀您看台灣,華僑通訊社,行政院僑務委員會
52,NB0010000081,法務部繼承新制度篇插播卡,,法務部
53,NB0010000080,合境平安:金門的民俗慶典,梁皆得,金門國家公園管理處
