偵查終結情形,性別,日期,統計值
起訴,男性,103,170
起訴,女性,103,53
起訴,法人,103,0
緩起訴處分,男性,103,14
緩起訴處分,女性,103,11
緩起訴處分,法人,103,0
不起訴處分,男性,103,2003
不起訴處分,女性,103,867
不起訴處分,法人,103,4
其他,男性,103,333
其他,女性,103,165
其他,法人,103,0
起訴,男性,10301,14
起訴,女性,10301,1
起訴,法人,10301,0
緩起訴處分,男性,10301,0
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,188
不起訴處分,女性,10301,72
不起訴處分,法人,10301,0
其他,男性,10301,19
其他,女性,10301,13
其他,法人,10301,0
起訴,男性,10302,5
起訴,女性,10302,6
起訴,法人,10302,0
緩起訴處分,男性,10302,2
緩起訴處分,女性,10302,0
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,124
不起訴處分,女性,10302,45
不起訴處分,法人,10302,0
其他,男性,10302,15
其他,女性,10302,5
其他,法人,10302,0
起訴,男性,10303,14
起訴,女性,10303,2
起訴,法人,10303,0
緩起訴處分,男性,10303,2
緩起訴處分,女性,10303,1
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,198
不起訴處分,女性,10303,90
不起訴處分,法人,10303,1
其他,男性,10303,32
其他,女性,10303,24
其他,法人,10303,0
起訴,男性,10304,13
起訴,女性,10304,4
起訴,法人,10304,0
緩起訴處分,男性,10304,0
緩起訴處分,女性,10304,3
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,153
不起訴處分,女性,10304,60
不起訴處分,法人,10304,0
其他,男性,10304,25
其他,女性,10304,8
其他,法人,10304,0
起訴,男性,10305,32
起訴,女性,10305,9
起訴,法人,10305,0
緩起訴處分,男性,10305,2
緩起訴處分,女性,10305,0
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,219
不起訴處分,女性,10305,95
不起訴處分,法人,10305,0
其他,男性,10305,21
其他,女性,10305,14
其他,法人,10305,0
起訴,男性,10306,15
起訴,女性,10306,1
起訴,法人,10306,0
緩起訴處分,男性,10306,1
緩起訴處分,女性,10306,0
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,138
不起訴處分,女性,10306,55
不起訴處分,法人,10306,0
其他,男性,10306,41
其他,女性,10306,16
其他,法人,10306,0
起訴,男性,10307,9
起訴,女性,10307,2
起訴,法人,10307,0
緩起訴處分,男性,10307,1
緩起訴處分,女性,10307,0
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,156
不起訴處分,女性,10307,67
不起訴處分,法人,10307,0
其他,男性,10307,23
其他,女性,10307,12
其他,法人,10307,0
起訴,男性,10308,15
起訴,女性,10308,9
起訴,法人,10308,0
緩起訴處分,男性,10308,3
緩起訴處分,女性,10308,4
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,178
不起訴處分,女性,10308,67
不起訴處分,法人,10308,0
其他,男性,10308,37
其他,女性,10308,8
其他,法人,10308,0
起訴,男性,10309,13
起訴,女性,10309,7
起訴,法人,10309,0
緩起訴處分,男性,10309,1
緩起訴處分,女性,10309,1
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,120
不起訴處分,女性,10309,83
不起訴處分,法人,10309,0
其他,男性,10309,31
其他,女性,10309,23
其他,法人,10309,0
起訴,男性,10310,14
起訴,女性,10310,3
起訴,法人,10310,0
緩起訴處分,男性,10310,1
緩起訴處分,女性,10310,1
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,149
不起訴處分,女性,10310,74
不起訴處分,法人,10310,0
其他,男性,10310,36
其他,女性,10310,14
其他,法人,10310,0
起訴,男性,10311,15
起訴,女性,10311,2
起訴,法人,10311,0
緩起訴處分,男性,10311,0
緩起訴處分,女性,10311,1
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,130
不起訴處分,女性,10311,61
不起訴處分,法人,10311,1
其他,男性,10311,18
其他,女性,10311,10
其他,法人,10311,0
起訴,男性,10312,11
起訴,女性,10312,7
起訴,法人,10312,0
緩起訴處分,男性,10312,1
緩起訴處分,女性,10312,0
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,250
不起訴處分,女性,10312,98
不起訴處分,法人,10312,2
其他,男性,10312,35
其他,女性,10312,18
其他,法人,10312,0
起訴,男性,104,158
起訴,女性,104,55
起訴,法人,104,0
緩起訴處分,男性,104,19
緩起訴處分,女性,104,10
緩起訴處分,法人,104,0
不起訴處分,男性,104,2051
不起訴處分,女性,104,989
不起訴處分,法人,104,0
其他,男性,104,383
其他,女性,104,158
其他,法人,104,1
起訴,男性,10401,14
起訴,女性,10401,7
起訴,法人,10401,0
緩起訴處分,男性,10401,1
緩起訴處分,女性,10401,0
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,179
不起訴處分,女性,10401,75
不起訴處分,法人,10401,0
其他,男性,10401,30
其他,女性,10401,17
其他,法人,10401,0
起訴,男性,10402,12
起訴,女性,10402,1
起訴,法人,10402,0
緩起訴處分,男性,10402,2
緩起訴處分,女性,10402,1
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,104
不起訴處分,女性,10402,54
不起訴處分,法人,10402,0
其他,男性,10402,31
其他,女性,10402,18
其他,法人,10402,0
起訴,男性,10403,14
起訴,女性,10403,3
起訴,法人,10403,0
緩起訴處分,男性,10403,2
緩起訴處分,女性,10403,0
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,190
不起訴處分,女性,10403,90
不起訴處分,法人,10403,0
其他,男性,10403,43
其他,女性,10403,13
其他,法人,10403,0
起訴,男性,10404,16
起訴,女性,10404,3
起訴,法人,10404,0
