市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/01,四神湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/01,大陸妹
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/01,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/01,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/01,菜脯蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/01,蔥爆肉片
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/01,蘿蔔糕
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/02,大黃瓜炒菇
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/02,滷味
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/02,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/02,糖醋雞丁
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/02,綠豆湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/02,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/03,冬瓜排骨湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/03,塔香麵腸
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/03,桂冠包子
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/03,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/03,白蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/03,蜜汁肉條
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/03,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/04,客家小炒
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/04,小松菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/04,滷豬腳
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/04,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/04,羅宋湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/04,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/04,雞蛋燴冬瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/05,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/05,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/05,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/05,酸辣湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/05,魚排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/08,三杯麵腸
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/08,山藥排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/08,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/08,白菜滷
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/08,腰果蜜汁雞
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/08,鮮蔬玉米
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/09,乾麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/09,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/09,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/09,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/09,肉燥脆瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/09,青菜豆腐湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/09,鯖魚
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/11,五香滷肉排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/11,冬瓜排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/11,炒海帶絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/11,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/11,芝麻香炒飯
