期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對金融機構債權-中央銀行-原始值,對金融機構債權-中央銀行-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-人壽保險公司等-原始值,對金融機構債權-人壽保險公司等-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
1987M05,325338,-,55918,-,110341,-,-,-,6340,-,104001,-,6544,-,3300,-,479,-,2765,-,24920,-,3723,-,4302,-,265,-,223,-,119102,-
1987M06,288180,-,27499,-,108844,-,-,-,6685,-,102159,-,7459,-,3678,-,433,-,3348,-,26426,-,4017,-,2740,-,152,-,291,-,110752,-
1987M07,268762,-,25342,-,100801,-,-,-,4857,-,95944,-,6689,-,2997,-,553,-,3139,-,25902,-,3624,-,4198,-,391,-,347,-,101468,-
1987M08,252990,-,26529,-,101412,-,-,-,4797,-,96615,-,5884,-,2949,-,433,-,2502,-,22525,-,4254,-,3215,-,45,-,306,-,88820,-
1987M09,250929,-,24914,-,104476,-,-,-,5017,-,99459,-,5302,-,2479,-,233,-,2590,-,21785,-,4379,-,4055,-,322,-,252,-,85444,-
1987M10,304084,-,25922,-,111238,-,-,-,6963,-,104275,-,14631,-,4823,-,541,-,9267,-,43199,-,5120,-,5612,-,942,-,321,-,97099,-
1987M11,314548,-,17544,-,115709,-,-,-,7419,-,108290,-,16359,-,3946,-,518,-,11895,-,57450,-,7074,-,7398,-,1281,-,287,-,91446,-
1987M12,309777,-,20351,-,120135,-,-,-,7962,-,112173,-,13044,-,2761,-,339,-,9944,-,54762,-,6904,-,7699,-,1471,-,307,-,85104,-
1988M01,286369,-,21098,-,117906,-,-,-,8076,-,109830,-,11365,-,2841,-,80,-,8444,-,54390,-,5906,-,4671,-,728,-,328,-,69977,-
1988M02,274134,-,17164,-,119243,-,-,-,8308,-,110935,-,9102,-,2267,-,80,-,6755,-,54048,-,5819,-,3999,-,546,-,315,-,63898,-
1988M03,275566,-,22855,-,121467,-,-,-,8271,-,113196,-,6411,-,2208,-,80,-,4123,-,48775,-,6064,-,2428,-,526,-,350,-,66690,-
1988M04,258413,-,27568,-,121660,-,-,-,7633,-,114027,-,5394,-,1881,-,80,-,3433,-,30987,-,5363,-,3045,-,156,-,349,-,63891,-
1988M05,252168,-22.49046,30874,-44.78701,122246,10.78928,-,-,7809,23.17035,114437,10.03452,5287,-19.20844,2710,-17.87879,80,-83.29854,2497,-9.69259,18325,-26.46469,5346,43.59388,3569,-17.03859,191,-27.92453,358,60.53812,65972,-44.60882
1988M06,241578,-16.17114,35393,28.70650,113513,4.28963,-,-,6103,-8.70606,107410,5.14003,3153,-57.72892,1390,-62.20772,80,-81.52425,1683,-49.73118,14174,-46.36343,4960,23.47523,2546,-7.08029,181,19.07895,410,40.89347,67248,-39.28055
1988M07,234721,-12.66585,35323,39.38521,114671,13.75978,-,-,5696,17.27404,108975,13.58188,2788,-58.31963,1023,-65.86587,80,-85.53345,1685,-46.32048,13207,-49.01166,5201,43.51545,3415,-18.65174,219,-43.98977,384,10.66282,59513,-41.34801
1988M08,234047,-7.48765,38651,45.69339,115375,13.76859,-,-,5930,23.61893,109445,13.27951,3108,-47.17879,1241,-57.91794,80,-81.52425,1787,-28.57714,9502,-57.81576,5235,23.06065,2212,-31.19751,150,233.33333,375,22.54902,59439,-33.07926
1988M09,232253,-7.44274,39365,58.00353,115824,10.86182,-,-,5264,4.92326,110560,11.16138,2864,-45.98265,1302,-47.47882,80,-65.66524,1482,-42.77992,7269,-66.63300,5235,19.54784,1929,-52.42910,232,-27.95031,328,30.15873,59207,-30.70666
1988M10,233110,-23.34026,34787,34.19875,121792,9.48776,-,-,4597,-33.97961,117195,12.39031,4116,-71.86795,1508,-68.73315,80,-85.21257,2528,-72.72041,7076,-83.61999,4588,-10.39063,3359,-40.14612,905,-3.92781,298,-7.16511,56189,-42.13226
1988M11,245494,-21.95341,36565,108.41883,131223,13.40777,-,-,4701,-36.63567,126522,16.83627,3708,-77.33358,1547,-60.79574,103,-80.11583,2058,-82.69861,8857,-84.58312,5432,-23.21176,2354,-68.18059,589,-54.02030,431,50.17422,56335,-38.39534
1988M12,246691,-20.36497,38169,87.55344,137789,14.69513,-,-,5252,-34.03667,132537,18.15410,3444,-73.59706,1218,-55.88555,80,-76.40118,2146,-78.41915,6239,-88.60706,5453,-21.01680,2880,-62.59254,565,-61.59075,352,14.65798,51800,-39.13330
1989M01,253763,-11.38601,36386,72.46184,144550,22.59766,-,-,5860,-27.43933,138690,26.27697,3842,-66.19446,1501,-47.16649,80,-,2261,-73.22359,4283,-92.12539,5799,-1.81172,2040,-56.32627,685,-5.90659,411,25.30488,55767,-20.30667
