exec_dept_id,static_year,CLASS_ID,over_num
CHY,90,1,25337
CHY,90,2,1372
CHY,90,3,170
CHY,90,4,432
CHY,91,1,51017
CHY,91,2,72417
CHY,91,3,1299
CHY,91,4,2668
CHY,92,1,49311
CHY,92,2,127223
CHY,92,3,2084
CHY,92,4,6223
CHY,93,1,74306
CHY,93,2,292653
CHY,93,3,5122
CHY,93,4,15306
CHY,94,1,73847
CHY,94,2,287699
CHY,94,3,16211
CHY,94,4,41445
CHY,95,1,106755
CHY,95,2,312529
CHY,95,3,30419
CHY,95,4,44265
CHY,96,1,143536
CHY,96,2,75582
CHY,96,3,61472
CHY,96,4,51956
CHY,97,1,138557
CHY,97,2,46965
CHY,97,3,96717
CHY,97,4,46577
CHY,98,1,124405
CHY,98,2,49054
CHY,98,3,132274
CHY,98,4,51325
CHY,99,1,98546
CHY,99,2,46634
CHY,99,3,140118
CHY,99,4,47461
CHY,100,1,105722
CHY,100,2,37490
CHY,100,3,163877
CHY,100,4,45639
CHY,101,1,94766
CHY,101,2,27268
CHY,101,3,245537
CHY,101,4,40494
CHY,102,1,78501
CHY,102,2,38708
CHY,102,3,246941
CHY,102,4,43153
CHY,103,1,84523
CHY,103,2,34962
CHY,103,3,204468
CHY,103,4,45205
CHY,104,1,53421
CHY,104,2,36510
CHY,104,3,167082
CHY,104,4,138668
CHY,105,1,56676
CHY,105,2,32090
CHY,105,3,206446
CHY,105,4,143796
CHY,106,1,59017
CHY,106,2,27401
CHY,106,3,275866
CHY,106,4,160385
CYY,90,1,37214
CYY,90,2,2326
CYY,90,3,402
CYY,90,4,282
CYY,91,1,79446
CYY,91,2,22434
CYY,91,3,3028
CYY,91,4,2571
CYY,92,1,99067
CYY,92,2,72530
CYY,92,3,7920
CYY,92,4,10890
CYY,93,1,84699
CYY,93,2,257171
CYY,93,3,6263
CYY,93,4,14540
CYY,94,1,76892
CYY,94,2,282991
CYY,94,3,21955
CYY,94,4,23493
CYY,95,1,83954
CYY,95,2,272893
CYY,95,3,23951
CYY,95,4,55666
CYY,96,1,96338
CYY,96,2,101161
CYY,96,3,53079
CYY,96,4,55710
CYY,97,1,83667
CYY,97,2,37218
CYY,97,3,74973
CYY,97,4,36048
CYY,98,1,120585
CYY,98,2,38707
CYY,98,3,97928
CYY,98,4,39939
CYY,99,1,99042
CYY,99,2,24002
CYY,99,3,165802
CYY,99,4,39401
CYY,100,1,91267
CYY,100,2,22061
CYY,100,3,204558
CYY,100,4,44055
CYY,101,1,72376
CYY,101,2,20744
CYY,101,3,220276
CYY,101,4,36282
CYY,102,1,70466
CYY,102,2,21544
CYY,102,3,213864
CYY,102,4,44248
CYY,103,1,68353
CYY,103,2,24222
CYY,103,3,159931
CYY,103,4,33461
CYY,104,1,65897
CYY,104,2,25116
CYY,104,3,166494
CYY,104,4,116940
CYY,105,1,85996
CYY,105,2,30469
CYY,105,3,192739
CYY,105,4,150494
CYY,106,1,63414
CYY,106,2,21831
CYY,106,3,216644
CYY,106,4,159957
HLY,90,1,9566
HLY,90,2,94
HLY,90,3,228
HLY,90,4,36
HLY,91,1,34095
HLY,91,2,23250
HLY,91,3,564
HLY,91,4,589
HLY,92,1,43899
HLY,92,2,97324
HLY,92,3,1172
HLY,92,4,2173
HLY,93,1,53035
HLY,93,2,146601
HLY,93,3,3176
HLY,93,4,5058
HLY,94,1,60472
HLY,94,2,137711
HLY,94,3,11312
HLY,94,4,17011
HLY,95,1,66305
HLY,95,2,230316
HLY,95,3,13401
HLY,95,4,25603
HLY,96,1,56529
HLY,96,2,41297
HLY,96,3,13882
HLY,96,4,23992
HLY,97,1,62440
HLY,97,2,29796
HLY,97,3,20391
HLY,97,4,24240
HLY,98,1,66284
HLY,98,2,23957
HLY,98,3,27358
HLY,98,4,22530
HLY,99,1,61230
HLY,99,2,23871
HLY,99,3,47211
HLY,99,4,18982
HLY,100,1,63802
HLY,100,2,26708
HLY,100,3,91050
HLY,100,4,22411
HLY,101,1,46493
HLY,101,2,21931
HLY,101,3,83080
HLY,101,4,21869
HLY,102,1,36972
HLY,102,2,18741
HLY,102,3,74575
HLY,102,4,21379
HLY,103,1,39620
HLY,103,2,18403
HLY,103,3,74160
HLY,103,4,21133
HLY,104,1,32418
HLY,104,2,17405
HLY,104,3,56582
HLY,104,4,75810
HLY,105,1,30095
HLY,105,2,24728
HLY,105,3,88338
HLY,105,4,79579
HLY,106,1,36506
HLY,106,2,21027
HLY,106,3,135687
HLY,106,4,68691
ILY,90,1,25910
ILY,90,2,147
ILY,90,3,824
ILY,90,4,77
ILY,91,1,27801
ILY,91,2,26116
ILY,91,3,1070
ILY,91,4,1007
ILY,92,1,33295
ILY,92,2,49290
ILY,92,3,3121
ILY,92,4,3520
ILY,93,1,21931
ILY,93,2,56924
ILY,93,3,1591
ILY,93,4,5715
ILY,94,1,30704
ILY,94,2,155928
ILY,94,3,3943
ILY,94,4,9033
