標題,發布日期,連結網址
109年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/01/28,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637474268363816850
109年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/01/28,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637474269956210465
109年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2021/01/28,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637474396327345341
110年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637538367581837619
110年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637538367581977012
110年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637538367582117153
110年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637538367582226895
110年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637538367582397057
110年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/07/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696461550678061
110年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/07/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696461550880407
110年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/07/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696461550990407
110年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/07/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696461551090406
110年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/07/07,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696461551210406
110年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/10/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696465440363223
110年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/10/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696465440483462
110年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/10/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696465440583222
110年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/10/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696465440683207
110年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2021/10/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637696465440902278
110年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/01/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637787229200301801
110年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/01/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637787235032071656
110年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/01/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637787235032232218
110年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/01/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637787235032362562
110年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/01/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637787235032541661
111年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/04/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637854420126571866
