年月,行政區,土地件數,土地面積,建物件數,建物面積
10506,東區,248,13886.19,161,18234.8
10506,南區,196,31888.41,137,15455.48
10506,北區,231,28921.79,227,21177.39
10506,安南區,343,100617.94,144,21709.81
10506,安平區,92,12527.59,78,8263.36
10506,中西區,87,3005.78,62,5625.57
10506,新營區,147,28453.05,66,11883.55
10506,鹽水區,37,33801.64,8,1351.24
10506,柳營區,65,41694.76,57,12416.16
10506,白河區,50,83809.23,2,124.15
10506,後壁區,19,32487.1,0,0
10506,東山區,45,46510.09,4,494.71
10506,麻豆區,62,32605.98,9,1111.83
10506,下營區,27,32495.1,5,784.27
10506,六甲區,60,52558.51,7,1392.98
10506,官田區,29,31098.04,6,1038.64
10506,大內區,8,7472.84,1,152.38
10506,佳里區,125,35108.24,32,4600.86
10506,西港區,44,26728.94,8,828.69
10506,七股區,74,185254.73,2,184.6
10506,將軍區,212,188577.99,8,2914.82
10506,北門區,38,22119.48,33,7077.77
10506,學甲區,256,85052.02,13,3114.71
10506,新化區,67,40023.67,13,1647.24
10506,善化區,134,72817.15,51,9452.45
10506,新市區,76,29473.17,37,4519.11
10506,安定區,39,15412.52,11,2014.87
10506,山上區,3,1869.63,1,99.2
10506,左鎮區,19,44677.33,1,156.47
10506,仁德區,167,32006.67,40,6512.68
10506,歸仁區,87,37461.76,22,3810.75
10506,關廟區,107,62450.6,16,2515.36
10506,龍崎區,15,51654.98,0,0
10506,玉井區,10,6572.63,1,202.76
10506,楠西區,24,38312.17,2,197.84
10506,南化區,7,7986.91,0,0
10506,永康區,319,62264.29,213,26219.3
