科目,本年度決算核定數金額,本年度決算核定數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資      產,"79,311,540,959",100,"77,005,053,330",100,"2,306,487,629",3
流動資產,"14,487,278,249",18.27,"13,851,902,354",17.99,"635,375,895",4.59
現金,"11,787,408,504",14.86,"12,204,626,717",15.85,"-417,218,213",-3.42
應收款項,"214,950,481",0.27,"291,344,965",0.38,"-76,394,484",-26.22
存貨,"2,351,008,177",2.97,"1,217,936,397",1.58,"1,133,071,780",93.03
預付款項,"133,911,087",0.17,"137,994,275",0.18,"-4,083,188",-2.96
短期貸墊款,,,,,,
投資、長期應收款、貸墊款及準備金,"26,370,408,313",33.25,"25,152,722,809",32.66,"1,217,685,504",4.84
長期投資,"26,364,921,349",33.24,"25,146,657,831",32.66,"1,218,263,518",4.84
長期應收款,,,,,,
長期貸款,,,,,,
準備金,"5,486,964",0.01,"6,064,978",0.01,"-578,014",-9.53
固定資產,"36,847,419,165",46.46,"37,521,220,779",48.73,"-673,801,614",-1.8
土地,"29,322,934,969",36.97,"29,664,768,406",38.52,"-341,833,437",-1.15
土地改良物,"2,117,771,004",2.67,"2,283,912,070",2.97,"-166,141,066",-7.27
房屋及建築,"3,761,923,792",4.74,"3,856,716,301",5.01,"-94,792,509",-2.46
機械及設備,"926,322,669",1.17,"1,015,789,899",1.32,"-89,467,230",-8.81
交通及運輸設備,"277,699,535",0.35,"263,870,689",0.34,"13,828,846",5.24
什項設備,"154,024,264",0.2,"168,183,950",0.22,"-14,159,686",-8.42
購建中固定資產,"286,742,932",0.36,"267,979,464",0.35,"18,763,468",7
無形資產,"19,802,239",0.02,"10,676,860",0.01,"9,125,379",85.47
無形資產,"19,802,239",0.02,"10,676,860",0.01,"9,125,379",85.47
其他資產,"1,586,632,993",2,"468,530,528",0.61,"1,118,102,465",238.64
非業務資產,"96,446,686",0.12,"96,455,342",0.13,"-8,656",-0.01
什項資產,"1,490,186,307",1.88,"372,075,186",0.48,"1,118,111,121",300.51
合計,"79,311,540,959",100,"77,005,053,330",100,"2,306,487,629",3
"附註：信託代理與保證資產及信託代理與保證負債 478,466,381元。 債權憑證與待抵銷債權憑證 2元。
",,,,,,
負      債,"34,443,794,960",43.43,"27,255,130,840",35.4,"7,188,664,120",26.38
流動負債,"30,133,146,851",37.99,"21,073,315,380",27.37,"9,059,831,471",42.99
短期債務,"12,485,864,620",15.74,"10,751,030,000",13.96,"1,734,834,620",16.14
應付款項,"1,607,901,881",2.03,"1,847,699,963",2.4,"-239,798,082",-12.98
預收款項,"16,039,380,350",20.22,"8,474,585,417",11.01,"7,564,794,933",89.26
長期負債,"3,280,793,497",4.14,"5,279,278,357",6.86,"-1,998,484,860",-37.86
長期債務,"3,280,793,497",4.14,"5,279,278,357",6.86,"-1,998,484,860",-37.86
其他負債,"1,009,376,392",1.27,"902,537,103",1.17,"106,839,289",11.84
什項負債,"1,009,376,392",1.27,"902,537,103",1.17,"106,839,289",11.84
遞延貸項,"20,478,220",0.03,,,"20,478,220",
遞延收入,"20,478,220",0.03,,,"20,478,220",
淨    值,"44,867,745,999",56.57,"49,749,922,490",64.6,"-4,882,176,491",-9.81
基金,"11,010,711,647",13.88,"11,069,556,439",14.38,"-58,844,792",-0.53
基金,"11,010,711,647",13.88,"11,069,556,439",14.38,"-58,844,792",-0.53
公積,"49,650,345",0.06,"42,017,673",0.05,"7,632,672",18.17
資本公積,"36,220,037",0.05,"28,587,365",0.04,"7,632,672",26.7
特別公積,"13,430,308",0.01,"13,430,308",0.01,-,-
累積餘絀(-),"21,770,787,398",27.45,"26,277,665,731",34.12,"-4,506,878,333",-17.15
累積賸餘,"22,118,610,768",27.89,"26,355,746,554",34.22,"-4,237,135,786",-16.08
累積短絀 (-),"-347,823,370",-0.44,"-78,080,823",-0.1,"-269,742,547",345.47
淨值其他項目,"12,036,596,609",15.18,"12,360,682,647",16.05,"-324,086,038",-2.62
未實現重估增值,"12,036,596,609",15.18,"12,360,682,647",16.05,"-324,086,038",-2.62
,,,,,,
合計,"79,311,540,959",100,"77,005,053,330",100,"2,306,487,629",3
