市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",鱈魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",油條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",圓絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",奇和商號,"=""10723526""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",白芝麻,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",麥芽糖,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",豆干絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",海帶絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",肉絲,,,,生產追溯-豬肉,"=""XB270063"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",福樂高鈣低脂牛乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",小湯圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大湯圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",豬柳,,,,生產追溯-豬肉,"=""XB270063"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
