年月,區名,六層以下-筆數,六層以下-面積-M2,七層以上-筆數,七層以上-面積-M2
10903,東區,4,1092.41,5,655.4
10903,南區,16,3500.88,10,927.5
10903,北區,16,3400.71,6,1195.79
10903,安南區,79,13921.68,0,0
10903,安平區,3,999.01,65,4104.47
10903,中西區,1,470.83,5,913.92
10903,新營區,14,2568.37,0,0
10903,鹽水區,1,162.95,0,0
10903,柳營區,0,0,0,0
10903,白河區,1,122.67,0,0
10903,後壁區,0,0,0,0
10903,東山區,0,0,0,0
10903,麻豆區,7,1500.34,0,0
10903,下營區,7,1230.07,0,0
10903,六甲區,2,302.38,0,0
10903,官田區,3,1944,0,0
10903,大內區,0,0,0,0
10903,佳里區,9,1624.6,0,0
10903,西港區,5,806.92,0,0
10903,七股區,2,308.99,0,0
10903,將軍區,2,374.98,0,0
10903,北門區,0,0,0,0
10903,學甲區,11,1727.95,0,0
10903,新化區,9,1120.06,0,0
10903,善化區,42,6946.01,30,1839.98
10903,新市區,29,6053.74,12,499.56
10903,安定區,4,642.94,0,0
10903,山上區,6,1060.09,0,0
10903,左鎮區,0,0,0,0
10903,仁德區,71,8753.29,0,0
10903,歸仁區,11,1323.79,0,0
10903,關廟區,15,2817.47,0,0
10903,龍崎區,0,0,0,0
10903,玉井區,1,145.82,0,0
10903,楠西區,0,0,0,0
10903,南化區,0,0,0,0
10903,永康區,35,6719.35,6,559.92
