SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2426675000.00,251298256.90,200729000.00,50569256.90,25.19,2832200318.00,2426675000.00,405525318.00,16.71
2,3.00,1,4103,金融保險收入,2426675000.00,251298256.90,200729000.00,50569256.90,25.19,2832200318.00,2426675000.00,405525318.00,16.71
3,4.00,0,410301,利息收入,1925239000.00,220915972.59,160498000.00,60417972.59,37.64,2282936799.24,1925239000.00,357697799.24,18.58
4,4.00,0,410302,保費收入,310000000.00,9419100.87,25848000.00,-16428899.13,-63.56,323747541.08,310000000.00,13747541.08,4.43
5,4.00,0,410303,再保佣金收入,45400000.00,1226179.00,3798000.00,-2571821.00,-67.72,64502280.87,45400000.00,19102280.87,42.08
6,4.00,0,410305,手續費收入,63285000.00,6623253.36,5315000.00,1308253.36,24.61,78704933.60,63285000.00,15419933.60,24.37
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,5414391.08,4185000.00,1229391.08,29.38,23259950.21,50000000.00,-26740049.79,-53.48
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,13000000.00,-1135239.00,1085000.00,-2220239.00,-204.63,22830506.00,13000000.00,9830506.00,75.62
9,4.00,0,410343,透過損益按公允價值衡量之金融負債利益,0,8834599.00,0,8834599.00,0,14906105.00,0,14906105.00,0
10,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19751000.00,0,0,0,0,21312202.00,19751000.00,1561202.00,7.90
11,2.00,1,51,營業成本,1135311000.00,223355624.40,93306000.00,130049624.40,139.38,1577744724.92,1135311000.00,442433724.92,38.97
12,3.00,1,5103,金融保險成本,1135311000.00,223355624.40,93306000.00,130049624.40,139.38,1577744724.92,1135311000.00,442433724.92,38.97
13,4.00,0,510301,利息費用,577605000.00,103438510.44,48197000.00,55241510.44,114.62,949951658.56,577605000.00,372346658.56,64.46
14,4.00,0,510302,保險費用,142000000.00,3836408.00,11859000.00,-8022592.00,-67.65,138801998.37,142000000.00,-3198001.63,-2.25
15,4.00,0,510304,佣金費用,4400000.00,61666.70,352000.00,-290333.30,-82.48,3251484.71,4400000.00,-1148515.29,-26.10
16,4.00,0,510305,手續費用,23438000.00,1734155.88,1999000.00,-264844.12,-13.25,21102699.08,23438000.00,-2335300.92,-9.96
17,4.00,0,510311,各項提存,250318000.00,43893907.28,902000.00,42991907.28,4766.29,359330796.89,250318000.00,109012796.89,43.55
18,4.00,0,510321,保險賠款與給付,51000000.00,23783352.20,4272000.00,19511352.20,456.73,48088191.69,51000000.00,-2911808.31,-5.71
19,4.00,0,510325,提存未滿期保費準備,8000000.00,-5008301.00,4000000.00,-9008301.00,-225.21,1823420.00,8000000.00,-6176580.00,-77.21
20,4.00,0,510327,提存賠款準備,36400000.00,52205743.00,18200000.00,34005743.00,186.84,55204223.00,36400000.00,18804223.00,51.66
21,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,41150000.00,0,3440000.00,-3440000.00,-100.00,0,41150000.00,-41150000.00,-100.00
22,4.00,0,510353,外幣兌換損失,1000000.00,-589818.10,85000.00,-674818.10,-793.90,190252.62,1000000.00,-809747.38,-80.97
23,2.00,1,61,營業毛利（毛損）,1291364000.00,27942632.50,107423000.00,-79480367.50,-73.99,1254455593.08,1291364000.00,-36908406.92,-2.86
24,2.00,1,52,營業費用,604655000.00,67664249.05,61721000.00,5943249.05,9.63,546162317.68,604655000.00,-58492682.32,-9.67
25,3.00,1,5202,業務費用,525443000.00,58685187.05,53081000.00,5604187.05,10.56,468298899.68,525443000.00,-57144100.32,-10.88
26,4.00,0,520201,業務費用,525443000.00,58685187.05,53081000.00,5604187.05,10.56,468298899.68,525443000.00,-57144100.32,-10.88
27,3.00,1,5203,管理費用,74922000.00,8905196.00,7953000.00,952196.00,11.97,73797116.00,74922000.00,-1124884.00,-1.50
28,4.00,0,520301,管理費用,74922000.00,8905196.00,7953000.00,952196.00,11.97,73797116.00,74922000.00,-1124884.00,-1.50
29,3.00,1,5298,其他營業費用,4290000.00,73866.00,687000.00,-613134.00,-89.25,4066302.00,4290000.00,-223698.00,-5.21
30,4.00,0,529801,研究發展費用,1890000.00,66666.00,265000.00,-198334.00,-74.84,1673205.00,1890000.00,-216795.00,-11.47
31,4.00,0,529802,員工訓練費用,2400000.00,7200.00,422000.00,-414800.00,-98.29,2393097.00,2400000.00,-6903.00,-0.29
32,2.00,1,62,營業利益（損失）,686709000.00,-39721616.55,45702000.00,-85423616.55,-186.91,708293275.40,686709000.00,21584275.40,3.14
33,2.00,1,49,營業外收入,2000000.00,-275672.00,0,-275672.00,0,50440266.14,2000000.00,48440266.14,2422.01
34,3.00,1,4998,其他營業外收入,2000000.00,-275672.00,0,-275672.00,0,50440266.14,2000000.00,48440266.14,2422.01
35,4.00,0,499898,什項收入,2000000.00,-275672.00,0,-275672.00,0,50440266.14,2000000.00,48440266.14,2422.01
36,2.00,1,59,營業外費用,87879000.00,-3189479.45,17598000.00,-20787479.45,-118.12,88636634.56,87879000.00,757634.56,0.86
37,3.00,1,5998,其他營業外費用,87879000.00,-3189479.45,17598000.00,-20787479.45,-118.12,88636634.56,87879000.00,757634.56,0.86
38,4.00,0,599807,優存超額利息,83226000.00,-3484122.00,17226000.00,-20710122.00,-120.23,83993685.00,83226000.00,767685.00,0.92
39,4.00,0,599835,資產報廢損失,132000.00,0,0,0,0,744093.37,132000.00,612093.37,463.71
40,4.00,0,599898,什項費用,4521000.00,294642.55,372000.00,-77357.45,-20.80,3898856.19,4521000.00,-622143.81,-13.76
41,2.00,1,63,營業外利益（損失）,-85879000.00,2913807.45,-17598000.00,20511807.45,-116.56,-38196368.42,-85879000.00,47682631.58,-55.52
42,2.00,1,64,稅前淨利（淨損）,600830000.00,-36807809.10,28104000.00,-64911809.10,-230.97,670096906.98,600830000.00,69266906.98,11.53
43,2.00,1,65,所得稅費用（利益）,50028000.00,18248548.00,3885000.00,14363548.00,369.72,76297955.00,50028000.00,26269955.00,52.51
44,3.00,1,6501,所得稅費用（利益）,50028000.00,18248548.00,3885000.00,14363548.00,369.72,76297955.00,50028000.00,26269955.00,52.51
45,4.00,0,650101,所得稅費用（利益）,50028000.00,18248548.00,3885000.00,14363548.00,369.72,76297955.00,50028000.00,26269955.00,52.51
46,2.00,1,66,繼續營業單位本期淨利（淨損）,550802000.00,-55056357.10,24219000.00,-79275357.10,-327.33,593798951.98,550802000.00,42996951.98,7.81
47,2.00,1,68,本期淨利（淨損）,550802000.00,-55056357.10,24219000.00,-79275357.10,-327.33,593798951.98,550802000.00,42996951.98,7.81
