Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20180630,3,70826764,華南金控,"50,055,800","74,000",-,-,"49,981,800",-,-,"74,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"4,870,040",-,"1,756,039","43,355,721",-,-,-,-,-,-,-,-,-,-,-,-,16.49
1,20180630,3,11337775,長榮,"41,512,330","38,818,637",-,-,"2,693,693",-,-,"11,503,540","27,315,097",-,-,-,-,-,-,-,-,-,-,-,-,"2,522,923",-,-,-,-,-,-,"122,855","47,915",-,-,-,-,-,-,-,-,-,-,-,-,13.68
1,20180630,3,3374805,富邦,"32,538,603","13,568,727",-,-,"14,032,957","4,936,919",-,"9,463,227","4,105,500",-,-,-,-,-,-,-,-,-,-,"5,199,342",-,-,-,-,-,-,"2,999,635",-,"3,317,624","2,516,356",-,-,-,-,-,-,-,-,-,"4,936,919",-,-,10.72
1,20180630,3,75708007,台塑,"31,025,830","26,170,961",-,-,"4,854,869",-,-,"21,266,495","4,904,466",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"149,941",-,"3,789,399","915,529",-,-,-,-,-,-,-,-,-,-,-,-,10.22
1,20180630,3,3707901,台灣中油,"26,753,640","23,067,651",-,-,-,-,-,"23,067,651",-,-,-,-,-,-,-,-,-,-,-,-,-,"149,993",-,-,-,-,-,-,"3,535,616",-,-,-,-,-,-,-,-,-,-,380,-,-,8.81
1,20180630,3,30414175,中鋼,"25,885,305","16,183,389",-,-,"9,691,878","10,038",-,"11,362,386","4,821,003",-,-,-,-,-,-,-,-,-,-,"199,926",-,-,-,-,-,-,"5,746,702",-,"2,884,471","860,779",-,-,-,-,-,-,-,-,-,"10,038",-,-,8.53
1,20180630,3,80351999,第一金控,"20,952,949",-,-,-,"20,940,241","12,708",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"554,787",-,"1,624,793","18,760,661",-,-,-,-,-,-,-,-,-,"12,708",-,-,6.9
1,20180630,3,70827406,霖園,"19,397,948","3,225,000",-,-,"14,992,551","1,180,397",-,-,"3,225,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,976,587",-,"3,800,000","6,514,914","701,050",-,-,-,-,-,-,-,-,"1,180,397",-,-,6.39
1,20180630,3,3522600,遠東,"18,547,468","12,815,485",-,-,"5,613,089","118,894",-,"10,439,514","2,375,971",-,-,-,-,-,-,-,-,-,-,"1,349,566",-,-,-,-,-,-,"1,304,418",-,"1,851,533","1,107,572",-,-,-,-,-,-,-,-,-,"118,894",-,-,6.11
1,20180630,3,14053007,潤泰,"18,321,334","7,912,786",-,-,"5,199,158","5,209,390",-,"4,380,000","3,532,786",-,-,-,-,-,-,-,-,-,-,"443,671",-,-,-,-,-,-,-,-,"4,100,000","655,487",-,-,-,-,-,-,-,-,-,"5,209,390",-,-,6.04
1,20180630,3,53021433,合庫金控,"17,651,283","98,960",-,"200,455","17,309,673","42,195",-,"98,960",-,-,-,"200,455",-,-,-,-,-,-,-,"15,160,151",-,-,-,-,-,-,-,-,"2,149,522",-,-,-,-,-,-,-,-,-,-,"42,195",-,-,5.82
1,20180630,3,20861420,麗寶,"15,391,270","15,391,270",-,-,-,-,-,"4,166,429","11,224,841",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.07
