機關屬性,資料集提供機關,新增上架資料集數量,累積上架資料集數量,新增永久下架資料集數量,累積永久下架資料集數量,開始日期,結束日期
行政院,行政院,,36,,1,20150501,20150531
內政部,內政部,7,419,,1,20150501,20150531
外交部,外交部,,97,,,20150501,20150531
國防部,國防部,,115,,,20150501,20150531
財政部,財政部,,18,,,20150501,20150531
財政部,財政部國庫署,,129,,,20150501,20150531
財政部,財政部統計處,1,33,,,20150501,20150531
財政部,財政部國有財產署,,51,,,20150501,20150531
財政部,財政部關務署,,39,,,20150501,20150531
財政部,財政部南區國稅局,,4,,,20150501,20150531
財政部,財政部財政資訊中心,,28,,,20150501,20150531
財政部,財政部法制處,,3,,,20150501,20150531
教育部,教育部,2,114,,,20150501,20150531
教育部,國家圖書館,,12,,,20150501,20150531
法務部,法務部,1,14,,,20150501,20150531
經濟部,經濟部,,32,,,20150501,20150531
經濟部,經濟部國際貿易局,,18,,,20150501,20150531
經濟部,經濟部工業局,,25,,,20150501,20150531
經濟部,經濟部中小企業處,,24,,,20150501,20150531
經濟部,經濟部中央地質調查所,,21,,,20150501,20150531
經濟部,經濟部加工出口區管理處,,32,,,20150501,20150531
經濟部,經濟部投資審議委員會,,4,,,20150501,20150531
經濟部,經濟部國營事業委員會,,9,,,20150501,20150531
經濟部,經濟部貿易調查委員會,,8,,,20150501,20150531
經濟部,經濟部標準檢驗局,,13,,,20150501,20150531
經濟部,經濟部智慧財產局,,18,,,20150501,20150531
經濟部,經濟部礦務局,,19,,,20150501,20150531
經濟部,經濟部水利署,1,24,,,20150501,20150531
經濟部,臺灣糖業股份有限公司,,11,,,20150501,20150531
經濟部,漢翔航空工業股份有限公司,,,,1,20150501,20150531
經濟部,經濟部能源局,,28,,,20150501,20150531
經濟部,技術處,,3,,,20150501,20150531
經濟部,訴願委員會,,2,,,20150501,20150531
經濟部,投資業務處,,1,,,20150501,20150531
經濟部,台灣中油股份有限公司油品行銷事業部,,5,,,20150501,20150531
經濟部,台灣自來水股份有限公司,,16,,,20150501,20150531
經濟部,台灣電力股份有限公司,1,20,,,20150501,20150531
交通部,交通部,,64,,,20150501,20150531
交通部,交通部臺灣區國道高速公路局,1,13,,,20150501,20150531
交通部,民用航空局,2,12,,,20150501,20150531
交通部,交通部中央氣象局,1,257,,,20150501,20150531
交通部,交通部觀光局,7,31,,,20150501,20150531
交通部,交通部鐵路改建工程局,,7,,,20150501,20150531
交通部,交通部運輸研究所,,14,,,20150501,20150531
交通部,交通部臺灣區國道新建工程局,,14,,,20150501,20150531
交通部,交通部高速鐵路工程局,2,9,,,20150501,20150531
交通部,交通部公路總局,,14,,,20150501,20150531
交通部,臺灣鐵路管理局,,14,,,20150501,20150531
交通部,中華郵政股份有限公司,,36,,,20150501,20150531
交通部,桃園國際機場股份有限公司,,11,,,20150501,20150531
交通部,交通部航港局,,24,,2,20150501,20150531
交通部,臺灣港務股份有限公司,,47,,1,20150501,20150531
蒙藏委員會,蒙藏委員會,,38,,,20150501,20150531
僑務委員會,僑務委員會,,75,,,20150501,20150531
國軍退除役官兵輔導委員會,國軍退除役官兵輔導委員會,,91,,,20150501,20150531
國立故宮博物院,國立故宮博物院,,67,,,20150501,20150531
行政院原子能委員會,行政院原子能委員會,,73,,,20150501,20150531
科技部,科技部,,94,,,20150501,20150531
國家災害防救科技中心,國家災害防救科技中心,,16,,,20150501,20150531
國家發展委員會,國家發展委員會,,79,,,20150501,20150531
國家發展委員會,國家發展委員會檔案管理局,,8,,,20150501,20150531
行政院農業委員會,行政院農業委員會,,137,,,20150501,20150531
行政院農業委員會,行政院農業委員會農業藥物毒物試驗所,,2,,,20150501,20150531
中央銀行,中央銀行,1,201,,,20150501,20150531
中央選舉委員會,中央選舉委員會,,18,,,20150501,20150531
勞動部,勞動部,,32,,,20150501,20150531
行政院環境保護署,行政院環境保護署,,173,,1,20150501,20150531
行政院大陸委員會,行政院大陸委員會,,98,,,20150501,20150531
公平交易委員會,公平交易委員會,,75,,,20150501,20150531
行政院公共工程委員會,行政院公共工程委員會,,66,,,20150501,20150531
原住民族委員會,原住民族委員會,,84,,,20150501,20150531
行政院海岸巡防署,行政院海岸巡防署,,76,,,20150501,20150531
臺灣省諮議會,臺灣省諮議會,1,22,,,20150501,20150531
客家委員會,客家委員會,,74,,,20150501,20150531
金融監督管理委員會,金融監督管理委員會,,136,,,20150501,20150531
國家通訊傳播委員會,國家通訊傳播委員會,,113,,,20150501,20150531
衛生福利部,衛生福利部,,49,,3,20150501,20150531
衛生福利部,衛生福利部社會救助及社工司,,1,,,20150501,20150531
衛生福利部,中醫藥司,,3,,,20150501,20150531
衛生福利部,全民健康保險監理委員會,,,,,20150501,20150531
衛生福利部,衛生福利部疾病管制署,16,162,,,20150501,20150531
衛生福利部,衛生福利部中央健康保險署,3,120,,,20150501,20150531
