年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10409,東區,1,47.59,28,2757.11
10409,南區,25,4130.46,0,0
10409,北區,1,12214.51,0,0
10409,安南區,73,14112.23,0,0
10409,安平區,13,6312.41,125,23728.61
10409,中西區,8,2756.3,0,0
10409,新營區,28,4461.42,0,0
10409,鹽水區,6,6918.67,0,0
10409,柳營區,8,1571.45,0,0
10409,白河區,0,0,0,0
10409,後壁區,0,0,0,0
10409,東山區,0,0,0,0
10409,麻豆區,0,0,0,0
10409,下營區,13,2696.29,0,0
10409,六甲區,0,0,0,0
10409,官田區,0,0,0,0
10409,大內區,0,0,0,0
10409,佳里區,25,13283.41,0,0
10409,西港區,0,0,0,0
10409,七股區,0,0,0,0
10409,將軍區,0,0,0,0
10409,北門區,0,0,0,0
10409,學甲區,0,0,0,0
10409,新化區,0,0,0,0
10409,善化區,15,3553.42,0,0
10409,新市區,116,25386.76,0,0
10409,安定區,16,2178.33,0,0
10409,山上區,9,1394.35,0,0
10409,左鎮區,0,0,0,0
10409,仁德區,21,11682.74,0,0
10409,歸仁區,29,5252.12,0,0
10409,關廟區,20,3653.8,0,0
10409,龍崎區,0,0,0,0
10409,玉井區,0,0,0,0
10409,楠西區,0,0,0,0
10409,南化區,0,0,0,0
10409,永康區,43,14313.76,62,4971.59
