縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,676,100,132,79,520,388,884,24,"1,584",908
臺北市,580,139,293,253,819,193,"1,002",10,"1,287","1,012"
桃園市,371,88,285,22,566,178,718,26,859,744
臺中市,958,102,141,39,932,269,"1,059",142,"1,119","1,201"
臺南市,241,52,101,12,214,180,321,73,360,394
高雄市,452,105,79,20,407,229,551,85,660,636
宜蘭縣,113,3,53,11,132,37,99,70,194,169
新竹縣,129,19,68,5,161,55,203,13,212,216
苗栗縣,104,1,18,1,88,35,77,46,116,123
彰化縣,117,1,81,7,109,90,178,21,97,199
南投縣,69,-,38,1,64,43,55,52,75,107
雲林縣,51,-,78,-,72,57,68,61,53,129
嘉義縣,11,-,1,-,10,2,5,7,12,12
屏東縣,118,1,39,3,102,56,95,63,89,158
臺東縣,8,-,51,1,47,12,32,27,16,59
花蓮縣,50,-,54,3,60,44,55,49,77,104
澎湖縣,16,-,1,-,6,11,6,11,13,17
基隆市,37,2,40,7,32,47,75,4,49,79
新竹市,80,6,48,3,88,46,117,17,161,134
嘉義市,66,1,47,-,54,60,49,65,65,114
金門縣,3,-,14,3,9,8,16,1,12,17
連江縣,-,-,-,-,-,-,-,-,-,-
　總計,"4,250",620,"1,662",470,"4,492","2,040","5,665",867,"7,110","6,532"
