年度,組別,區別,里別,團體名稱,路段地址,面前道路寬度,騎樓總長度
102,2,六甲,六甲,六甲區公所,"六甲區中正路514號~534號(偶數)
六甲區復興街77號~91號(奇數)
六甲區建國街9號,17號~27號(奇數號),27之1號~27之18號","20(中正路)
12(復興街)
10(建國街)",194.5
102,2,新化,武安/東榮/中央,新化區公所,新化區中正路(443號~369號),12,146
102,2,新化,武安/東榮/中央,新化區公所,新化區中正路(398號~336號),12,146
102,3,龍崎,崎頂,龍崎區公所,龍崎區新巿子1號~新巿子58號,10,100
102,1,安南,溪墘,溪墘里辦公處,安南區海佃路一段128號~254號,25,215
102,1,中西,法華,法華里辦公處,中西區健康路一段2號~222號(雙號)(大同路~慶中街),20,650
102,1,中西,五妃,五妃里辦公處,"中西區健康路一段(慶中街~南門路口)
中西區南門路(樹林街二段~健康路一段)",20,720
102,1,中西,大南,大南里辦公處,中西區南門路42號~94號(樹林街~健康路一段),20,100
102,1,中西,建國,建國里辦公處,中西區中正路88號~162號(永福路~西門路),18,170
102,1,中西,福安,福安里辦公處,中西區中正路93號~171號(永福路二段~西門路二段),18,200
102,1,中西,福安,福安里辦公處,"中西區府前路一段262號~338號
(永福路二段~西門路二段)(雙號)",18,200
102,1,中西,小西,小西里辦公處,中西區西門路一段(南寧街~和意路),20,400
102,1,中西,開山,開山里辦公處,中西區府前路一段33號~139之1號(東門圓環~開山路),18,250
102,1,東區,東門,東門里辦公處,東區北門路一段2號~84號,20,200
102,1,東區,圍下,圍下里辦公處,東區北門路一段92號~226號,20,300
102,1,東區,成大,成大里辦公處,東區北門路一段228號~314號,20,210
102,1,東區,中西,中西里辦公處,東區勝利路80號~東寧路42-3號,15,240
102,1,東區,大學,大學里辦公處,"東區東寧路51號~長榮路三段139號
東區長榮路三段2號~長榮路三段76號",20,400
102,1,北區,公園,公園里辦公處,北區北門路二段17號~121號/北區成功路2號~56號,24,814
102,1,北區,和順,和順里辦公處,北區西門路三段49號~81號/北區公園南路337號~385號,"20(西門路)
39(公園南路)",259
102,1,安平,建平,建平里辦公處,"安平區府前路二段500號~626號
接續至中華西路二段325號",16,350
102,1,東區,成大/大學,臺南市成大商圈發展協會,東區勝利路103號~189號/東區大學路2號~30號,15,500
102,2,善化,東關,臺南市善化商圈發展協會,善化區中山路334號~418號/善化區中山路349號~375號,15,308
102,2,學甲,仁得,學甲區公所,學甲區成功路27號~濟生路151號(學甲市場),"20(濟生路)
15(成功路)",65
102,2,新市,新市,新市里辦公處,新市區中興街14號~142號,10,300
102,2,新市,新市,新市里辦公處,新市區中興街5號~135號,10,300
102,1,仁德,仁義,仁德區公所,仁德區正義路中清二街口~正義路127巷,12,110
102,1,仁德,仁義,仁德區公所,仁德區中山路295號~義林一街,24,145
102,1,仁德,上崙,仁德區公所,仁德區德善路293號~德善路349巷,15,180
102,3,玉井,玉井,玉井區公所,玉井區中正路54號~92號,10,100
102,2,鹽水,武廟,鹽水區公所,鹽水區三福路26號~82號(偶數號),15,140
102,1,佳里,安西,佳里區公所,佳里區光復路357-1號~329號(單號)(進學路-文化路),20,102
102,1,佳里,安西,佳里區公所,佳里區光復路321號~259號(單號)(文化路-義民街),20,155
102,1,佳里,安西,佳里區公所,佳里區光復路243號~197 號(單號)(義民街-新生路),20,120
102,2,麻豆,東角,麻豆區公所,麻豆區興中路147號~169號,15,140
102,2,麻豆,保安,麻豆區公所,麻豆區興中路59號~105號,15,100
102,1,永康,中華,中華里辦公處,永康區中華路34號~小東路689號,30,700
102,1,永康,六合,六合里辦公處,永康區中華二路252號~358號,12,350
102,2,西港,慶安,西港區公所,西港區中山路273號~331號,20,120
102,1,安平,育平,育平里辦公處,安平區育平路156號~190號,20,150
102,1,安平,平通,平通里辦公處,安平區慶平路539號~575號,20,210
