園區,使用日期,場地,申請單位
虎頭山站,12/3/2016,遊戲區,黃培嘉.康健益
虎頭山站,12/4/2016,遊戲區,張銀田.康健益.崇慧文化教育協會
虎頭山站,12/10/2016,遊戲區,黃培嘉.康健益
虎頭山站,12/11/2016,遊戲區,張銀田.康健益
虎頭山站,12/17/2016,遊戲區,黃培嘉.康健益
虎頭山站,12/18/2016,遊戲區,張銀田.康健益
虎頭山站,12/24/2016,遊戲區,黃培嘉.康健益.桃園市私立柏克來幼兒園
虎頭山站,12/25/2016,遊戲區,張銀田.康健益
虎頭山站,12/31/2016,遊戲區,黃培嘉.康健益
虎頭山站,12/3/2016,經國梅園廣場,柯信隆
虎頭山站,12/4/2016,經國梅園廣場,潘俊華
虎頭山站,12/10/2016,經國梅園廣場,潘俊華
虎頭山站,12/11/2016,經國梅園廣場,潘俊華
虎頭山站,12/17/2016,經國梅園廣場,潘俊華
虎頭山站,12/18/2016,經國梅園廣場,潘俊華
虎頭山站,12/24/2016,經國梅園廣場,潘俊華
虎頭山站,12/25/2016,經國梅園廣場,潘俊華
虎頭山站,12/31/2016,經國梅園廣場,潘俊華
虎頭山站,12/3/2016,榕樹園區,蔡政武
虎頭山站,12/11/2016,榕樹園區,蔡政武
虎頭山站,12/24/2016,榕樹園區,蔡政武
虎頭山站,12/25/2016,榕樹園區,蔡政武
虎頭山站,12/24/2016,團康區,桃園市私立柏克來幼兒園
大溪站,12/3/2016,表演廣場,羅知秋
大溪站,12/4/2016,表演廣場,吳仲恩
大溪站,12/10/2016,表演廣場,王翼
大溪站,12/11/2016,表演廣場,劉小凱
大溪站,12/17/2016,表演廣場,游添義
大溪站,12/18/2016,表演廣場,李新孔
大溪站,12/24/2016,表演廣場,康健益
大溪站,12/25/2016,表演廣場,蔡慕珍
大溪站,12/31/2016,表演廣場,劉小凱
大溪站,12/3/2016,陀螺廣場,蔡慕珍
大溪站,12/4/2016,陀螺廣場,許世璇
大溪站,12/10/2016,陀螺廣場,游添義
大溪站,12/11/2016,陀螺廣場,楊進順
大溪站,12/17/2016,陀螺廣場,Ping Show二人組
大溪站,12/18/2016,陀螺廣場,李新孔
大溪站,12/24/2016,陀螺廣場,羅知秋
大溪站,12/25/2016,陀螺廣場,艾克樂團
大溪站,12/31/2016,陀螺廣場,Ping Show二人組
大溪站,12/3/2016,帆船區,整修中
大溪站,12/4/2016,帆船區,整修中
大溪站,12/10/2016,帆船區,整修中
大溪站,12/11/2016,帆船區,整修中
大溪站,12/17/2016,帆船區,整修中
大溪站,12/18/2016,帆船區,整修中
大溪站,12/24/2016,帆船區,整修中
大溪站,12/25/2016,帆船區,整修中
大溪站,12/31/2016,帆船區,整修中
大溪站,12/3/2016,站前廣場,鄭重興.蕭可鉅
大溪站,12/4/2016,站前廣場,鄭重興.蕭可鉅
大溪站,12/10/2016,站前廣場,鄭重興.蕭可鉅
大溪站,12/11/2016,站前廣場,鄭重興.蕭可鉅
大溪站,12/17/2016,站前廣場,鄭重興.蕭可鉅
大溪站,12/18/2016,站前廣場,鄭重興.蕭可鉅
大溪站,12/24/2016,站前廣場,鄭重興.蕭可鉅
大溪站,12/25/2016,站前廣場,鄭重興.蕭可鉅
大溪站,12/31/2016,站前廣場,鄭重興.蕭可鉅
慈湖站,12/3/2016,木棧平台亭,李新孔
慈湖站,12/4/2016,木棧平台亭,戴文珍
慈湖站,12/10/2016,木棧平台亭,楊瑞琦
慈湖站,12/11/2016,木棧平台亭,李明祈
慈湖站,12/17/2016,木棧平台亭,吳世清
慈湖站,12/18/2016,木棧平台亭,鄭澤泉
慈湖站,12/24/2016,木棧平台亭,符立舟
慈湖站,12/25/2016,木棧平台亭,鄭澤泉
慈湖站,12/31/2016,木棧平台亭,艾克樂團
慈湖站,12/1/2016,木棧平台亭,林明俊
慈湖站,12/2/2016,木棧平台亭,林明俊
慈湖站,12/12/2016,木棧平台亭,林明俊
慈湖站,12/13/2016,木棧平台亭,林明俊
慈湖站,12/15/2016,木棧平台亭,林明俊
慈湖站,12/16/2016,木棧平台亭,林明俊
慈湖站,12/19/2016,木棧平台亭,林明俊
慈湖站,12/20/2016,木棧平台亭,林明俊
慈湖站,12/22/2016,木棧平台亭,林明俊
慈湖站,12/23/2016,木棧平台亭,林明俊
慈湖站,12/26/2016,木棧平台亭,林明俊
慈湖站,12/27/2016,木棧平台亭,林明俊
慈湖站,12/29/2016,木棧平台亭,林明俊
慈湖站,12/30/2016,木棧平台亭,林明俊
角板山,12/3/2016,行館前三角廣場,湯俊華
小烏來,本月,無人,申請
拉拉山站,本月,無人,申請
