編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1050705  1530,雲林縣大埤鄉西鎮村西鎮路,雲林縣斗南分局怡美所,普通住宅(一、二層樓)
2,1050704  1200,雲林縣莿桐鄉南安路,雲林縣斗六分局莿桐所,普通住宅(一、二層樓)
3,1050706  1439,雲林縣元長鄉興安路,雲林縣虎尾分局元長分駐所,普通住宅(一、二層樓)
4,1050714  0850,雲林縣西螺鎮東興里東興路,雲林縣西螺分局埤源所,普通住宅(一、二層樓)
5,1050714  1408,雲林縣元長鄉元東路,雲林縣虎尾分局元長分駐所,普通住宅(一、二層樓)
6,1050715  1530,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,普通住宅(一、二層樓)
7,1050725  1130,雲林縣二崙鄉崙東村崙北路,雲林縣西螺分局二崙分駐所,普通住宅(一、二層樓)
8,1050728  0100,雲林縣莿桐鄉麻園村榮貫,雲林縣斗六分局饒平所,普通住宅(一、二層樓)
9,1050727  0025,雲林縣二崙鄉大義村後庄路,雲林縣西螺分局油車所,普通住宅(一、二層樓)
10,1050724  1023,雲林縣莿桐鄉埔子村埔子,雲林縣斗六分局莿桐所,普通住宅(一、二層樓)
11,1050711  0255,雲林縣北港鎮仁和里仁和路,雲林縣北港分局北港所,公寓(三至五層建築物)
12,1050711  2130,雲林縣西螺鎮安定里安定路,雲林縣西螺分局和心所,農家住宅
13,1050707  1018,雲林縣土庫鎮馬光路,雲林縣虎尾分局馬光所,普通住宅(一、二層樓)
14,1050813  0900,雲林縣四湖鄉內湖村三塊厝,雲林縣台西分局飛沙所,普通住宅(一、二層樓)
15,1050725  0300,雲林縣褒忠鄉新湖路,雲林縣虎尾分局褒忠分駐所,普通住宅(一、二層樓)
16,1050818  1944,雲林縣麥寮鄉後安村後安路,雲林縣台西分局麥寮分駐所,出租公寓（套房）
17,1050706  0500,雲林縣斗六市文化路,雲林縣斗六分局榴中所,普通住宅(一、二層樓)
18,1050717  0300,雲林縣虎尾鎮平和路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
19,1050811  1315,雲林縣北港鎮樹腳里懷仁路,雲林縣北港分局好收所,普通住宅(一、二層樓)
20,1050831  1320,雲林縣西螺鎮埤頭里埤頭路,雲林縣西螺分局埤源所,普通住宅(一、二層樓)
21,1050804  0400,雲林縣虎尾鎮工專路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
22,1050821  1900,雲林縣北港鎮水埔里水埔路,雲林縣北港分局北港所,普通住宅(一、二層樓)
23,1050811  1730,雲林縣北港鎮樹腳里宗聖路,雲林縣北港分局好收所,普通住宅(一、二層樓)
24,1050910  1410,雲林縣東勢鄉安南村安南路,雲林縣台西分局安南所,普通住宅(一、二層樓)
25,1050830  0931,雲林縣莿桐鄉中正路,雲林縣斗六分局莿桐所,普通住宅(一、二層樓)
26,1050730  1200,雲林縣斗六市嘉東南路,雲林縣斗六分局公正所,公寓(三至五層建築物)
27,1050827  1500,雲林縣斗六市嘉東南路,雲林縣斗六分局公正所,出租公寓（套房）
28,1050901  1200,雲林縣斗六市嘉東南路,雲林縣斗六分局公正所,出租公寓（套房）
29,1050707  1600,雲林縣北港鎮新街里華勝路,雲林縣北港分局北辰所,普通住宅(一、二層樓)
30,1050905  1531,雲林縣北港鎮草湖里西湖路,雲林縣北港分局北辰所,透天厝
31,1050921  1051,雲林縣北港鎮樹腳里協和街,雲林縣北港分局好收所,透天厝
32,1050916  1130,雲林縣古坑鄉田心村溪洲,雲林縣斗南分局古坑分駐所,普通住宅(一、二層樓)
33,1050720  1202,雲林縣西螺鎮漢光里中山路,雲林縣西螺分局西螺所,普通住宅(一、二層樓)
34,1050926  1343,雲林縣北港鎮新街里正義街,雲林縣北港分局北辰所,透天厝
35,1050804  0640,雲林縣莿桐鄉興貴村興南路,雲林縣斗六分局饒平所,普通住宅(一、二層樓)
36,1051018  2350,雲林縣北港鎮華勝里文化路,雲林縣北港分局北辰所,普通住宅(一、二層樓)
37,1051020  0900,雲林縣斗六市梅林路,雲林縣斗六分局梅林所,普通住宅(一、二層樓)
38,1050929  1246,雲林縣褒忠鄉埔姜街,雲林縣虎尾分局褒忠分駐所,普通住宅(一、二層樓)
39,1051011  1200,雲林縣斗南鎮東明里新庄,雲林縣斗南分局新光所,普通住宅(一、二層樓)
40,1051007  2126,雲林縣水林鄉車港村車巷口,雲林縣北港分局宏仁所,普通住宅(一、二層樓)
