RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,3972,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,484,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,4932,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,3286,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,1748,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,4756,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,3777,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,3704,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a048,消防安全設備查察處理-期底列管家數(單位:家),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
10981-04-01-2,臺中市消防安全設備查察處理,1098104a049,消防安全設備查察處理-檢查情形(單位:件),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601200001,合格,0,,0,,0,,0,,105,,387320000A,消防局,2019/4/9 上午 09:57:22,2019/4/15 下午 04:44:58
