項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度比較金額,本年度與上年度比較增加率
一、歲入合計,"94,680,435",100,"86,258,744",100,"85,461,194",100,"8,421,691",9.76
　1.稅課收入,"47,439,916",50.11,"47,231,944",54.75,"49,859,936",58.34,"207,972",0.44
　2.工程受益費收入,-,-,-,-,-,-,-,-
　3.罰款及賠償收入,"764,876",0.81,"754,819",0.87,"950,831",1.11,"10,057",1.33
　4.規費收入,"3,438,676",3.63,"3,387,237",3.93,"3,464,070",4.05,"51,439",1.52
　5.信託管理收入,-,-,-,-,-,-,-,-
　6.財產收入,"963,190",1.02,"645,281",0.75,"892,818",1.04,"317,909",49.27
　7.營業盈餘及事業收入,"1,828,244",1.93,"4,330,771",5.02,"4,628,200",5.42,"-2,502,527",-57.78
　8.補助收入,"38,766,336",40.94,"28,601,631",33.16,"24,020,633",28.11,"10,164,705",35.54
　9.捐獻及贈與收入,"159,215",0.17,"161,217",0.19,"176,424",0.21,"-2,002",-1.24
　10.自治稅捐收入,-,-,-,-,-,-,-,-
　11.其他收入,"1,319,982",1.39,"1,145,844",1.33,"1,468,282",1.72,"174,138",15.2
二、歲出合計,"100,575,835",100,"86,258,744",100,"80,114,264",100,"14,317,091",16.6
　1.一般政務支出,"17,328,770",17.22,"16,057,533",18.61,"15,107,837",18.86,"1,271,237",7.92
　2.教育科學文化支出,"36,065,874",35.86,"29,434,967",34.12,"30,475,061",38.04,"6,630,907",22.53
　3.經濟發展支出,"20,457,796",20.34,"19,709,082",22.85,"15,064,949",18.8,"748,714",3.8
　4.社會福利支出,"16,027,577",15.94,"12,298,219",14.26,"10,701,080",13.36,"3,729,358",30.32
　5.社區發展及環境保護支出,"4,555,835",4.53,"3,413,849",3.96,"3,361,953",4.2,"1,141,986",33.45
　6.退休撫卹支出,"3,437,652",3.42,"3,196,094",3.71,"3,568,378",4.45,"241,558",7.56
　7.債務支出,"590,000",0.59,"590,000",0.68,"355,022",0.44,-,-
　8.補助及其他支出,"2,112,331",2.1,"1,559,000",1.81,"1,479,984",1.85,"553,331",35.49
三、歲入歲出餘絀,"-5,895,400",-,-,-,"5,346,930",-,"-5,895,400",-
