年/月,總計,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市,金門縣,連江縣
91年09月,1531,119,80,114,129,77,166,43,40,25,217,80,180,57,45,6,35,15,0,0,103,0,0
91年10月,2893,148,308,201,328,186,377,54,61,55,465,62,239,108,115,22,33,15,1,1,114,0,0
91年11月,3586,153,420,265,446,253,378,54,51,29,765,71,206,106,142,50,47,16,5,8,121,0,0
91年12月,5132,690,498,399,640,490,558,48,60,75,903,62,182,129,132,33,57,26,18,4,128,0,0
92年01月,5473,654,527,756,696,515,584,60,71,70,822,72,145,112,114,31,63,37,29,7,108,0,0
92年02月,3978,407,443,559,459,345,466,47,68,46,555,58,96,89,82,27,57,32,23,6,113,0,0
92年03月,5296,688,700,728,563,384,635,73,82,49,605,85,170,122,89,58,73,24,27,3,138,0,0
92年04月,4562,843,518,676,452,374,479,94,55,29,319,79,179,108,98,35,45,14,22,7,136,0,0
92年05月,3106,629,285,462,326,249,325,83,61,27,193,34,96,70,73,48,29,1,8,4,100,0,3
92年06月,2509,462,234,376,253,191,221,76,37,42,231,42,80,53,42,29,53,7,8,1,71,0,0
92年07月,2980,712,329,402,323,194,232,73,69,18,254,28,69,62,63,22,49,3,14,4,59,0,1
92年08月,3113,784,364,349,347,213,257,66,41,32,265,43,101,59,63,13,46,3,5,7,52,0,3
92年09月,3379,749,389,425,448,199,243,112,47,26,293,40,93,57,60,18,89,1,20,18,45,0,7
92年10月,3711,576,466,425,493,273,382,199,104,33,303,27,94,60,71,29,77,10,20,19,43,0,7
92年11月,3694,530,646,312,527,252,382,257,90,38,273,29,74,41,65,27,56,12,31,16,33,0,3
92年12月,3476,461,464,327,453,314,455,254,107,37,257,38,55,37,56,20,54,2,28,10,47,0,0
93年01月,2862,424,348,245,375,220,379,209,85,25,177,31,56,54,66,21,58,18,26,4,40,0,1
93年02月,3482,500,411,264,382,321,502,314,71,34,227,56,55,87,78,13,63,7,21,11,64,0,1
93年03月,4112,555,462,369,435,336,665,364,105,26,304,35,98,83,67,27,53,11,31,9,73,0,4
93年04月,4127,513,447,369,441,287,653,404,117,20,319,29,101,85,80,39,53,12,53,16,85,0,4
93年05月,4012,460,514,309,464,323,585,483,76,22,218,55,74,62,65,38,63,14,56,27,90,12,2
93年06月,3701,375,491,295,413,310,465,383,68,34,284,61,71,60,70,39,59,4,47,26,112,30,4
93年07月,3537,319,389,279,354,229,369,259,63,20,240,61,82,77,58,24,181,6,410,22,80,12,3
93年08月,3407,264,387,187,344,195,449,212,61,18,228,55,92,90,54,24,355,3,306,31,46,6,0
93年09月,2815,208,347,101,402,190,269,169,47,39,201,51,84,61,47,32,315,5,181,5,57,2,2
93年10月,3241,326,454,193,421,233,476,183,66,58,184,47,73,61,66,28,133,4,153,19,50,10,3
93年11月,4383,437,591,276,507,326,651,261,111,40,298,71,84,163,91,61,102,13,131,36,100,24,9
93年12月,4901,548,723,280,568,353,792,275,90,64,322,85,130,98,99,54,131,5,123,36,102,21,2
94年01月,7339,1268,747,400,998,721,988,306,102,80,488,99,155,174,157,74,103,10,184,50,220,10,5
94年02月,6635,1380,503,281,866,808,848,248,91,159,527,69,104,174,126,37,64,33,108,19,179,10,1
94年03月,14544,2773,1229,919,1740,1132,2152,472,242,465,957,224,544,346,233,68,160,96,400,64,322,5,1
94年04月,16421,2949,1802,1027,2149,1088,2390,557,200,443,917,274,639,377,346,69,119,114,538,60,344,16,3
94年05月,19947,3312,1975,1192,2713,1077,2438,1215,223,484,1237,332,440,837,984,91,231,175,582,86,314,4,5
94年06月,25865,3375,2000,1324,3247,1614,3622,1550,206,479,1701,506,1317,1108,1802,135,422,144,650,100,552,7,4
94年07月,29813,3993,2054,1317,3043,2289,5079,1153,206,400,1272,453,2730,1265,2579,87,214,85,761,69,741,13,10
94年08月,32323,4398,2131,1276,2801,2522,5102,1002,186,343,1212,479,3198,1422,4018,70,243,62,850,111,876,10,11
94年09月,29100,4135,1848,1237,2611,2230,4466,955,195,273,1149,425,2871,1294,3204,91,439,61,723,69,795,17,12
94年10月,28582,4262,2158,1238,3038,2144,4555,917,162,295,1175,377,2295,1390,1994,143,680,50,710,79,887,24,9
94年11月,31315,5514,2856,1358,3372,2167,5153,965,143,286,1500,369,2066,1336,1472,176,637,56,846,70,954,19,0
94年12月,31878,6695,3302,1394,3348,1948,5140,826,173,348,1340,409,2009,1202,1305,216,243,60,865,55,978,17,5
95年01月,32277,6662,3253,1265,3374,1939,5737,744,200,330,1441,390,1918,1435,1234,250,238,58,802,55,934,10,8
